Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,57,,,,
3,up,Don Omar,Dile,4,2,57,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,57,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,8,5,57,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),87,1,54,,,,
7,up,Ziggy Marley,True to Myself,18,3,55,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,57,,,,
9,down,Los Cafres,Aire,6,2,56,,,,
10,up,Inner Circle,Sweat (A La La La La Long),61,1,55,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,4,57,,,,
12,down,Dread Mar I,Tu sin mi,11,1,55,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,57,,,,
14,up,UB40,Kingston Town,16,8,57,,,,
15,up,Inner Circle,Games People Play,15,4,55,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,57,,,,
17,down,Zimbabwe,Traición a la Mexicana,9,1,56,,,,
18,down,Bob Marley & The Wailers,Redemption Song,14,11,57,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),21,3,54,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),22,10,57,,,,
21,up,Laguna Pai,Galán de Combi,23,13,56,,,,
22,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,55,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,29,15,56,,,,
24,down,UB40,Wear You to the Ball,12,11,57,,,,
25,up,SOJA,Not Done Yet,25,7,57,,,,
26,up,Los Cafres,Tus ojos,26,5,57,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,57,,,,
28,up,UB40,Red Red Wine (Edit),37,16,56,,,,
29,down,Alpha Blondy,I Wish You Were Here,28,21,16,,,,
30,up,Los Cafres,De mi mente,30,9,57,,,,
31,up,Los Cafres,Si el Amor Se Cae,31,10,57,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,35,8,56,,,,
33,up,Laguna Pai,Smile,36,16,48,,,,
34,up,Matisyahu,King Without a Crown,38,13,56,,,,
35,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),39,14,55,,,,
36,down,Beele,Loco,34,7,40,90,2020-05-03,90,2020-05-03
37,up,Los Cafres,Bastará,40,13,52,,,,
38,up,SOJA,I Don't Wanna Wait,42,26,57,,,,
39,up,Bob Marley & The Wailers,Jamming,43,17,57,,,,
40,up,SOJA,Here I Am (feat. Rebelution),44,27,56,,,,
41,up,Los Cafres,Momento,45,12,53,,,,
42,up,Ziggy Marley & The Melody Makers,Give a Little Love,46,30,57,,,,
43,up,Zimbabwe,Loco de Atar,47,12,55,,,,
44,up,Los Cafres,Casi q' me pierdo,48,15,57,,,,
45,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),49,21,56,,,,
46,up,SOJA,Everything Changes,50,22,57,,,,
47,up,Laguna Pai,Somos Pocos,51,38,57,,,,
48,up,Shaggy,Big Up,52,24,55,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),53,15,53,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,54,39,57,,,,
51,up,SOJA,When We Were Younger,55,24,57,,,,
52,up,SOJA,Rest of My Life (Bonus Track),56,37,53,,,,
53,up,Los Pericos,Waitin’ (feat. Ali Campbell),57,18,56,,,,
54,up,Diana King,L-L-Lies,58,18,55,,,,
55,down,Natiruts,"Sorri, Sou Rei",41,16,57,,,,
56,up,Alpha Blondy & The Wailers,Cocody Rock,59,25,55,,,,
57,up,Dr. Alban,Reggae Gone Ragga,60,39,54,,,,
58,up,Temple Sour,Verte Así,62,31,55,,,,
59,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",63,20,53,,,,
60,up,UB40,Here I Am (Come and Take Me),64,44,55,,,,
61,up,SOJA,Tell Me,65,29,55,,,,
62,up,Bob Marley & The Wailers,Stir It Up,66,39,54,,,,
63,up,Matisyahu,Jerusalem,71,46,55,,,,
64,up,SOJA,She Still Loves Me (Acoustic 2010),67,33,54,,,,
65,-,Radikal People,Tus Ojos,-,65,1,,,,
66,up,Gondwana,Dulce Amor (Sólo Un Latido),68,21,49,,,,
67,up,Gondwana,Antonia (En Vivo),69,32,54,,,,
68,up,Diana King,Shy Guy,70,27,52,,,,
69,up,Temple Sour,Verte Así (Acoustic Sessions),72,40,41,,,,
70,up,Konshens,Bruk Off Yuh Back,73,47,50,,,,
71,up,UB40,Groovin',74,38,49,,,,
72,up,Los Cafres,Aire (Versión 25 Años),75,29,39,,,,
73,up,Johnny Nash,I Can See Clearly Now,76,16,39,,,,
74,up,Iration,Back Around,77,61,39,,,,
75,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),79,54,33,,,,
76,up,UB40,Red Red Wine (12'' Version),80,49,27,,,,
77,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',81,66,30,,,,
78,up,Los Cafres,Waitin en vano,84,77,23,,,,
79,down,Gondwana,Antonia,7,1,48,,,,
80,up,J Boog,Let's Do It Again,85,20,22,,,,
81,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),92,39,18,,,,
82,up,Laguna Pai,One Day Story,93,39,18,,,,
83,up,Dread Mar I,Nada,94,46,19,,,,
84,up,SOJA,Decide You're Gone,99,82,13,,,,
85,up,The Wailers,"Get Up, Stand Up",100,49,12,,,,
86,-,UB40,Higher Ground,-,41,11,,,,
87,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,31,7,,,,
88,-,Tito El Bambino,En la Disco,-,29,10,,,,
89,down,Dread Mar I,Árbol sin hojas,17,4,56,,,,
90,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,8,,,,
91,down,Kevin Lyttle,Turn Me On,19,6,56,,,,
92,down,Gondwana,"Verde, Amarillo Y Rojo",32,8,56,,,,
93,-,Sie7e,Café Con Canela,-,93,1,,,,
94,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,89,7,,,,
95,-,Gondwana,Mi Princesa (En Vivo),-,90,6,,,,
96,down,Gyptian,Hold You (Hold Yuh),89,70,14,,,,
97,-,Yamal,Ni Me Miras (feat. Kale La Evolución & Leslie Shaw) [Remix],-,86,2,,,,
98,down,Diana King,I Say a Little Prayer,97,80,2,,,,
99,down,Dread Mar I,Más Allá de Tus Ojos,78,73,4,,,,
100,-,Laguna Pai,Resiliencia,-,64,5,,,,
