Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,58,,,,
3,up,Don Omar,Dile,3,2,58,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,58,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,5,58,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,58,,,,
7,up,Los Cafres,Aire,9,2,57,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,58,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,56,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,4,58,,,,
11,up,Dread Mar I,Tu sin mi,12,1,56,,,,
12,up,UB40,Kingston Town,14,8,58,,,,
13,up,Inner Circle,Games People Play,15,4,56,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,58,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,11,58,,,,
16,up,UB40,Red Red Wine (Edit),28,16,57,,,,
17,up,UB40,Wear You to the Ball,24,11,58,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,55,,,,
19,up,SOJA,You and Me (feat. Chris Boomer),20,10,58,,,,
20,up,Laguna Pai,Galán de Combi,21,13,57,,,,
21,up,SOJA,Not Done Yet,25,7,58,,,,
22,up,Los Cafres,Tus ojos,26,5,58,,,,
23,up,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,58,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,23,15,57,,,,
25,up,Alpha Blondy,I Wish You Were Here,29,21,17,,,,
26,up,Los Cafres,De mi mente,30,9,58,,,,
27,up,Los Cafres,Si el Amor Se Cae,31,10,58,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,32,8,57,,,,
29,up,Laguna Pai,Smile,33,16,49,,,,
30,up,Matisyahu,King Without a Crown,34,13,57,,,,
31,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),35,14,56,,,,
32,down,Ziggy Marley,True to Myself,7,3,56,,,,
33,up,Los Cafres,Bastará,37,13,53,,,,
34,up,SOJA,I Don't Wanna Wait,38,26,58,,,,
35,up,Bob Marley & The Wailers,Jamming,39,17,58,,,,
36,up,SOJA,Here I Am (feat. Rebelution),40,27,57,,,,
37,up,Los Cafres,Momento,41,12,54,,,,
38,up,Ziggy Marley & The Melody Makers,Give a Little Love,42,30,58,,,,
39,up,Zimbabwe,Loco de Atar,43,12,56,,,,
40,up,Natiruts,"Sorri, Sou Rei",55,16,58,,,,
41,up,Los Cafres,Casi q' me pierdo,44,15,58,,,,
42,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),45,21,57,,,,
43,up,SOJA,Everything Changes,46,22,58,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),6,1,55,,,,
45,up,Laguna Pai,Somos Pocos,47,38,58,,,,
46,up,Kevin Lyttle,Turn Me On,91,6,57,,,,
47,up,Shaggy,Big Up,48,24,56,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),49,15,54,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,50,39,58,,,,
50,up,SOJA,When We Were Younger,51,24,58,,,,
51,up,SOJA,Rest of My Life (Bonus Track),52,37,54,,,,
52,up,Los Pericos,Waitin’ (feat. Ali Campbell),53,18,57,,,,
53,up,Diana King,L-L-Lies,54,18,56,,,,
54,up,Alpha Blondy & The Wailers,Cocody Rock,56,25,56,,,,
55,up,Dr. Alban,Reggae Gone Ragga,57,39,55,,,,
56,up,Temple Sour,Verte Así,58,31,56,,,,
57,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",59,20,54,,,,
58,up,UB40,Here I Am (Come and Take Me),60,44,56,,,,
59,up,SOJA,Tell Me,61,29,56,,,,
60,up,Bob Marley & The Wailers,Stir It Up,62,39,55,,,,
61,up,Matisyahu,Jerusalem,63,55,56,,,,
62,up,SOJA,She Still Loves Me (Acoustic 2010),64,33,55,,,,
63,down,Los Cafres,Tus Ojos (Versión 25 Años),22,6,56,,,,
64,up,Gondwana,Dulce Amor (Sólo Un Latido),66,21,50,,,,
65,up,Gondwana,Antonia (En Vivo),67,32,55,,,,
66,up,Diana King,Shy Guy,68,27,53,,,,
67,up,Temple Sour,Verte Así (Acoustic Sessions),69,40,42,,,,
68,up,Konshens,Bruk Off Yuh Back,70,47,51,,,,
69,up,UB40,Groovin',71,38,50,,,,
70,up,Gondwana,Antonia,79,1,49,,,,
71,up,Los Cafres,Aire (Versión 25 Años),72,29,40,,,,
72,up,Johnny Nash,I Can See Clearly Now,73,16,40,,,,
73,up,Iration,Back Around,74,61,40,,,,
74,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),75,54,34,,,,
75,up,UB40,Red Red Wine (12'' Version),76,49,28,,,,
76,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',77,66,31,,,,
77,up,Los Cafres,Waitin en vano,78,77,24,,,,
78,up,J Boog,Let's Do It Again,80,20,23,,,,
79,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),81,39,19,,,,
80,up,Laguna Pai,One Day Story,82,39,19,,,,
81,up,Dread Mar I,Nada,83,46,20,,,,
82,up,SOJA,Decide You're Gone,84,82,14,,,,
83,-,Temple Sour,La Venenotza,-,14,16,,,,
84,-,Temple Sour,Por Ti (La Poderotza),-,22,14,,,,
85,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,85,1,,,,
86,down,The Wailers,"Get Up, Stand Up",85,49,13,,,,
87,up,Dread Mar I,Árbol sin hojas,89,4,57,,,,
88,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,51,3,,,,
89,down,UB40,Higher Ground,86,41,12,,,,
90,up,Gondwana,"Verde, Amarillo Y Rojo",92,8,57,,,,
91,-,Alpha Blondy,Cocody rock (Live),-,91,1,,,,
92,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],87,31,8,,,,
93,-,The Skints,Tazer Beam (feat. Tippa Irie),-,93,1,,,,
94,-,The Skints,This Town (feat. Tippa Irie & Horseman),-,94,1,,,,
95,down,Tito El Bambino,En la Disco,88,29,11,,,,
96,down,Beele,Loco,36,7,41,90,2020-05-03,90,2020-05-03
97,down,SOJA,She Still Loves Me (feat. Collie Buddz),94,89,8,,,,
98,-,Wisin & Yandel,Pegao,-,57,5,,,,
99,down,Gondwana,Mi Princesa (En Vivo),95,90,7,,,,
100,up,Laguna Pai,Resiliencia,100,64,6,,,,
