Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laguna Pai,Libertad,-,1,0,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
3,-,Zimbabwe,Traición a la Mexicana,-,1,0,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,0,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,1,0,,,,
6,-,Dread Mar I,Tu sin mi,-,1,0,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
8,-,Gondwana,Antonia,-,1,0,,,,
9,-,Inner Circle,Bad Boys (Theme from COPS),-,1,0,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,0,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,2,0,,,,
12,-,Los Cafres,Aire,-,2,0,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,4,0,,,,
14,-,Ziggy Marley,True to Myself,-,3,0,,,,
15,-,Inner Circle,Games People Play,-,4,0,,,,
16,-,UB40,Kingston Town,-,8,0,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,0,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,11,0,,,,
19,-,Los Pericos,Runaway (feat. The Original Wailers),-,3,0,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,5,0,,,,
21,-,SOJA,You and Me (feat. Chris Boomer),-,10,0,,,,
22,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,15,0,,,,
23,-,Laguna Pai,Kultura Babylon,-,13,0,,,,
24,-,Laguna Pai,Mala Vibra,-,17,0,,,,
25,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,16,0,,,,
26,-,SOJA,Not Done Yet,-,7,0,,,,
27,-,Kevin Lyttle,Turn Me On,-,6,0,,,,
28,-,Los Cafres,Tus ojos,-,5,0,,,,
29,-,Los Cafres,De mi mente,-,9,0,,,,
30,-,Natiruts,"Sorri, Sou Rei",-,16,0,,,,
31,-,Los Cafres,Si el Amor Se Cae,-,10,0,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,0,,,,
33,-,Laguna Pai,Smile,-,16,0,,,,
34,-,Los Cafres,Tus Ojos (Versión 25 Años),-,6,0,,,,
35,-,Matisyahu,King Without a Crown,-,13,0,,,,
36,-,Jimmy Cliff,I Can See Clearly Now,-,8,0,,,,
37,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,14,0,,,,
38,-,Gondwana,"Verde, Amarillo Y Rojo",-,8,0,,,,
39,-,SOJA,I Don't Wanna Wait,-,26,0,,,,
40,-,UB40,Wear You to the Ball,-,11,0,,,,
41,-,Laguna Pai,Politikanto,-,32,0,,,,
42,-,Los Cafres,Bastará,-,13,0,,,,
43,-,SOJA,Here I Am (feat. Rebelution),-,27,0,,,,
44,-,Los Cafres,Momento,-,12,0,,,,
45,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,0,,,,
46,-,Bob Marley & The Wailers,Jamming,-,17,0,,,,
47,-,Ziggy Marley & The Melody Makers,Give a Little Love,-,30,0,,,,
48,-,Zimbabwe,Loco de Atar,-,12,0,,,,
49,-,SOJA,Everything Changes,-,22,0,,,,
50,-,Los Cafres,Casi q' me pierdo,-,15,0,,,,
51,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,21,0,,,,
52,-,Los Cafres,Momento (Versión 25 Años) [Live],-,52,0,,,,
53,-,Laguna Pai,Somos Pocos,-,38,0,,,,
54,-,Los Cafres,Aire (Versión 25 Años),-,29,0,,,,
55,-,SOJA,When We Were Younger,-,24,0,,,,
56,-,Landon McNamara,Island Empress,-,56,0,,,,
57,-,Landon McNamara,Paradise,-,57,0,,,,
58,-,Shaggy,Big Up,-,24,0,,,,
59,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,18,0,,,,
60,-,Bob Marley & The Wailers,Waiting In Vain,-,39,0,,,,
61,-,UB40,Red Red Wine (Edit),-,16,0,,,,
62,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,31,0,,,,
63,-,Shaggy,In the Summertime (feat. Rayvon),-,15,0,,,,
64,-,Diana King,L-L-Lies,-,18,0,,,,
65,-,SOJA,Rest of My Life (Bonus Track),-,37,0,,,,
66,-,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",-,20,0,,,,
67,-,Alpha Blondy & The Wailers,Cocody Rock,-,25,0,,,,
68,-,Dr. Alban,Reggae Gone Ragga,-,39,0,,,,
69,-,Shamanes Crew,Aun Te Amo,-,69,0,,,,
70,-,Gyptian,Hold You (Hold Yuh),-,70,0,,,,
71,-,UB40,Here I Am (Come and Take Me),-,44,0,,,,
72,-,SOJA,Tell Me,-,29,0,,,,
73,-,Bob Marley & The Wailers,Stir It Up,-,39,0,,,,
74,-,Alborosie,Natural Mystic (feat. Ky-Mani Marley),-,74,0,,,,
75,-,Alborosie,Still Blazing,-,75,0,,,,
76,-,SOJA,She Still Loves Me (Acoustic 2010),-,33,0,,,,
77,-,Matisyahu,Jerusalem,-,55,0,,,,
78,-,Gondwana,Antonia (En Vivo),-,32,0,,,,
79,-,Cultura Profética,Ritmo Que Pesa,-,46,0,,,,
80,-,Gondwana,Dulce Amor (Sólo Un Latido),-,21,0,,,,
81,-,Diana King,Shy Guy,-,27,0,,,,
82,-,Konshens,Bruk Off Yuh Back,-,47,0,,,,
83,-,Wisin & Yandel,Yo Te Quiero,-,43,0,,,,
84,-,Green Valley,Bailando al Son del Mar,-,84,0,,,,
85,-,UB40,Groovin',-,38,0,,,,
86,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,45,0,,,,
87,-,XDinero,Pincelada,-,83,0,,,,
88,-,Alborosie,Herbalist,-,84,0,,,,
89,-,SOJA,Wait,-,89,0,,,,
90,-,Moonraisers,Hôtel California (Radio Cut),-,90,0,,,,
91,-,SOJA,I've Got Time,-,91,0,,,,
92,-,Stick Figure,Angels Above Me,-,70,0,,,,
93,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,87,0,,,,
94,-,Stick Figure,Winds from the West,-,93,0,,,,
95,-,Laguna Pai,Galán de Combi,-,13,0,,,,
96,-,Iration,Back Around,-,61,0,,,,
97,-,Tribal Seeds,Dark Angel,-,77,0,,,,
98,-,Dread Mar I,Árbol sin hojas,-,4,0,,,,
99,-,Johnny Nash,I Can See Clearly Now,-,16,0,,,,
100,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,0,,,,
