Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,78,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,95,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,2,97,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,92,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,97,,,,
6,down,Don Omar,Dile,5,2,97,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,1,93,,,,
8,up,UB40,Kingston Town,16,8,97,,,,
9,up,Los Cafres,Aire,9,2,95,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,93,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,97,,,,
12,up,Inner Circle,Games People Play,17,4,94,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,4,97,,,,
14,down,Dread Mar I,Tu sin mi,13,1,94,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,97,,,,
16,down,Ziggy Marley,True to Myself,15,3,94,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,97,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,94,,,,
19,up,SOJA,You and Me (feat. Chris Boomer),21,10,97,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,14,5,97,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,44,,,,
22,up,Laguna Pai,Kultura Babylon,23,13,82,,,,
23,up,Laguna Pai,Mala Vibra,24,17,83,,,,
24,up,Dread Mar I,Árbol sin hojas,25,4,94,,,,
25,up,SOJA,Not Done Yet,26,7,95,,,,
26,up,Los Cafres,Tus ojos,27,5,95,,,,
27,down,Bob Marley & The Wailers,Redemption Song,19,11,97,,,,
28,up,Bob Marley & The Wailers,Jamming,46,17,97,,,,
29,down,Ziggy Marley & The Melody Makers,Tomorrow People,28,16,97,,,,
30,down,Beele,Loco,29,7,74,90,2020-05-03,90,2020-05-03
31,down,Alpha Blondy,I Wish You Were Here,30,21,56,,,,
32,down,Kevin Lyttle,Turn Me On,31,6,96,,,,
33,up,Los Cafres,De mi mente,33,9,97,,,,
34,up,Los Cafres,Si el Amor Se Cae,34,10,97,,,,
35,up,Cultura Profética,Ilegal,36,17,23,,,,
36,down,Laguna Pai,Galán de Combi,35,13,96,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,37,8,93,,,,
38,up,Temple Sour,Verte Así,85,31,95,,,,
39,down,Matisyahu,King Without a Crown,38,13,96,,,,
40,down,Laguna Pai,Smile,39,16,88,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,40,15,95,,,,
42,down,Gondwana,"Verde, Amarillo Y Rojo",41,8,93,,,,
43,down,SOJA,Here I Am (feat. Rebelution),32,27,96,,,,
44,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),42,14,95,,,,
45,up,SOJA,I Don't Wanna Wait,47,26,97,,,,
46,up,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,97,,,,
47,down,UB40,Wear You to the Ball,45,11,97,,,,
48,up,Los Cafres,Momento,49,12,93,,,,
49,up,Zimbabwe,Loco de Atar,50,12,92,,,,
50,up,Natiruts,"Sorri, Sou Rei",51,16,97,,,,
51,up,Los Cafres,Casi q' me pierdo,52,15,97,,,,
52,up,Shaggy,Big Up,53,24,95,,,,
53,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),54,21,96,,,,
54,-,UB40,Higher Ground,-,41,17,,,,
55,up,SOJA,Everything Changes,55,22,97,,,,
56,up,UB40,Red Red Wine (Edit),56,16,96,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),57,15,90,,,,
58,up,Cultura Profética,Rimas Pa' Seducir,58,34,23,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,59,39,97,,,,
60,up,SOJA,When We Were Younger,60,24,97,,,,
61,up,Cultura Profética,La Complicidad,61,42,15,,,,
62,up,Los Pericos,Waitin’ (feat. Ali Campbell),63,18,96,,,,
63,up,SOJA,Rest of My Life (Bonus Track),65,37,93,,,,
64,up,Dr. Alban,Reggae Gone Ragga,66,39,93,,,,
65,up,Laguna Pai,Somos Pocos,67,38,97,,,,
66,up,Alpha Blondy & The Wailers,Cocody Rock,82,25,95,,,,
67,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",68,20,93,,,,
68,up,Bob Marley & The Wailers,Stir It Up,69,39,94,,,,
69,up,Justin Wellington,Iko Iko (feat. Small Jam),70,10,27,,,,
70,up,SOJA,Tell Me,71,29,95,,,,
71,up,Cultura Profética,Para Estar,72,47,28,,,,
72,up,Gondwana,Dulce Amor (Sólo Un Latido),73,21,86,,,,
73,up,Matisyahu,Jerusalem,75,55,94,,,,
74,-,Temple Sour,Así Se Siente,-,55,7,,,,
75,up,SOJA,She Still Loves Me (Acoustic 2010),76,33,93,,,,
76,-,Inner Circle,Dis Life (Single Mix),-,76,1,,,,
77,-,Los Cafres,Momento (Versión 25 Años) [Live],-,52,3,,,,
78,down,The Wailers,"Get Up, Stand Up",62,49,28,,,,
79,down,Gondwana,Antonia (En Vivo),77,32,93,,,,
80,down,Diana King,Shy Guy,78,27,89,,,,
81,-,Temple Sour,La Venenotza,-,14,22,,,,
82,-,Temple Sour,Por Ti (La Poderotza),-,22,24,,,,
83,-,Green Valley,Si No Te Tengo,-,83,1,,,,
84,-,Black Uhuru,Vampire,-,84,1,,,,
85,down,UB40,Here I Am (Come and Take Me),44,44,95,,,,
86,up,Johnny Nash,I Can See Clearly Now,87,16,76,,,,
87,-,Desmond Dekker,Fu Man Chu,-,87,1,,,,
88,up,Temple Sour,Verte Así (Acoustic Sessions),88,40,78,,,,
