Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,4,1,161,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,168,,,,
3,up,Inner Circle,Sweat (A La La La La Long),8,1,165,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),9,1,165,,,,
5,up,Los Cafres,Aire,10,2,167,,,,
6,up,Dread Mar I,Tu sin mi,13,1,165,,,,
7,up,Ziggy Marley,True to Myself,16,3,167,,,,
8,down,Bob Marley & The Wailers,Is This Love,2,1,169,,,,
9,up,Inner Circle,Games People Play,18,4,166,,,,
10,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,167,,,,
11,up,SOJA,You and Me (feat. Chris Boomer),21,10,170,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,3,2,169,,,,
13,up,Dread Mar I,Árbol sin hojas,24,4,163,,,,
14,up,Los Cafres,Tus ojos,26,5,168,,,,
15,up,SOJA,Not Done Yet,27,7,168,,,,
16,up,Kevin Lyttle,Turn Me On,25,6,169,,,,
17,up,Los Cafres,Tus Ojos (Versión 25 Años),29,6,166,,,,
18,up,Beele,Loco,28,7,143,90,2020-05-03,90,2020-05-03
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,86,,,,
20,up,Los Cafres,De mi mente,32,9,170,,,,
21,up,Los Cafres,Si el Amor Se Cae,33,10,170,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,34,8,162,,,,
23,up,Gondwana,"Verde, Amarillo Y Rojo",36,8,164,,,,
24,down,Gondwana,Antonia,7,1,156,,,,
25,up,Matisyahu,King Without a Crown,38,13,169,,,,
26,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),39,14,166,,,,
27,up,Alpha Blondy,I Wish You Were Here,31,21,129,,,,
28,up,Los Cafres,Bastará,41,13,163,,,,
29,up,SOJA,I Don't Wanna Wait,44,26,170,,,,
30,up,SOJA,Here I Am (feat. Rebelution),48,27,169,,,,
31,up,Los Cafres,Momento,49,12,165,,,,
32,up,Diana King,L-L-Lies,51,18,162,,,,
33,up,Natiruts,"Sorri, Sou Rei",54,16,170,,,,
34,down,Don Omar,Dile,5,2,169,,,,
35,up,Los Cafres,Casi q' me pierdo,56,15,170,,,,
36,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),53,21,169,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,169,,,,
38,up,SOJA,Everything Changes,58,22,170,,,,
39,up,SOJA,When We Were Younger,61,24,170,,,,
40,up,Los Pericos,Waitin’ (feat. Ali Campbell),63,18,169,,,,
41,up,Alpha Blondy & The Wailers,Cocody Rock,64,25,165,,,,
42,up,SOJA,Rest of My Life (Bonus Track),65,37,166,,,,
43,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",68,20,164,,,,
44,up,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,170,,,,
45,down,Bob Marley & The Wailers,Three Little Birds,11,4,169,,,,
46,up,SOJA,Tell Me,69,29,165,,,,
47,up,Shaggy,Big Up,50,24,167,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,169,,,,
49,down,Cultura Profética,"Saca, Prende y Sorprende",15,9,58,,,,
50,up,Bob Marley & The Wailers,Stir It Up,66,39,164,,,,
51,up,Gondwana,Dulce Amor (Sólo Un Latido),71,21,154,,,,
52,down,UB40,Kingston Town,14,8,170,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,169,,,,
54,down,Bob Marley & The Wailers,Redemption Song,19,11,169,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,116,,,,
56,down,Zimbabwe,Loco de Atar,42,12,165,,,,
57,down,Ziggy Marley & The Melody Makers,Tomorrow People,22,16,170,,,,
58,down,Bob Marley & The Wailers,Jamming,37,17,169,,,,
59,up,SOJA,She Still Loves Me (Acoustic 2010),80,33,154,,,,
60,-,Diana King,Shy Guy,-,27,123,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),43,15,160,,,,
62,-,Gondwana,Antonia (En Vivo),-,32,125,,,,
63,down,Cultura Profética,Ilegal,35,17,94,,,,
64,-,Johnny Nash,I Can See Clearly Now,-,16,91,,,,
65,-,Konshens,Bruk Off Yuh Back,-,47,88,,,,
66,-,Los Cafres,Aire (Versión 25 Años),-,29,73,,,,
67,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,51,,,,
68,down,Temple Sour,Verte Así,46,31,166,,,,
69,down,Justin Wellington,Iko Iko (feat. Small Jam),55,10,95,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,40,5,169,,,,
71,down,UB40,Wear You to the Ball,45,11,168,,,,
72,down,UB40,Red Red Wine (Edit),52,16,167,,,,
73,down,UB40 & Chrissie Hynde,I Got You Babe,57,15,166,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,59,39,169,,,,
75,-,Tonton David,Allez leur dire,-,57,2,,,,
76,down,Cultura Profética,Rimas Pa' Seducir,60,34,94,,,,
77,down,Temple Sour,La Venenotza,73,14,32,,,,
78,down,Cultura Profética,La Complicidad,62,42,86,,,,
79,-,Bob Marley & The Wailers,One Drop,-,39,13,,,,
80,-,UB40,Cherry Oh Baby (Live),-,80,1,,,,
81,down,UB40,Here I Am (Come and Take Me),67,44,165,,,,
82,down,Cultura Profética,Para Estar,70,47,95,,,,
83,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,53,4,,,,
84,-,Manu Chao & Chalart58,A la par del amor (feat. Sr. Wilson),-,84,1,,,,
85,-,"Laguna Pai, Pochi Marambio y Tierra Sur & A.C.O",Libertad,-,46,1,,,,
86,-,Vybz Kartel,Summer Time,-,86,1,,,,
87,-,"Un Titico, Dj Conds & Ele",Tata,-,49,1,,,,
88,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",76,61,8,,,,
89,down,Matisyahu,Jerusalem,72,55,151,,,,
