Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,227,,,,
2,up,Gondwana,Antonia,2,1,222,,,,
3,up,Los Cafres,Aire,3,2,235,,,,
4,up,Ziggy Marley,True to Myself,4,3,237,,,,
5,up,Dread Mar I,Tu sin mi,26,1,234,,,,
6,down,Los Pericos,Runaway (feat. The Original Wailers),5,3,237,,,,
7,down,Los Cafres,Tus ojos,6,5,236,,,,
8,up,Gondwana,"Verde, Amarillo Y Rojo",12,8,232,,,,
9,up,Los Cafres,De mi mente,9,9,240,,,,
10,down,Los Cafres,Tus Ojos (Versión 25 Años),7,6,232,,,,
11,down,Kevin Lyttle,Turn Me On,8,6,239,,,,
12,up,Dread Mar I,Árbol sin hojas,38,4,231,,,,
13,down,SOJA,Not Done Yet,10,7,236,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,152,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,13,8,228,,,,
16,down,Los Cafres,Bastará,14,13,233,,,,
17,down,Beele,Loco,15,7,212,90,2020-05-03,90,2020-05-03
18,down,Los Cafres,Si el Amor Se Cae,16,10,240,,,,
19,down,Matisyahu,King Without a Crown,17,13,238,,,,
20,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",33,20,234,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,236,,,,
22,up,Gondwana,Dulce Amor (Sólo Un Latido),35,21,224,,,,
23,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),19,14,236,,,,
24,down,Zimbabwe,Loco de Atar,20,12,229,,,,
25,down,Los Cafres,Momento,21,12,235,,,,
26,down,Diana King,L-L-Lies,22,18,230,,,,
27,down,Natiruts,"Sorri, Sou Rei",23,16,240,,,,
28,down,Los Cafres,Casi q' me pierdo,24,15,239,,,,
29,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),25,21,238,,,,
30,down,SOJA,Everything Changes,27,22,240,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,28,2,237,,,,
32,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,238,,,,
33,down,SOJA,When We Were Younger,30,24,240,,,,
34,down,Los Pericos,Waitin’ (feat. Ali Campbell),31,18,239,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),32,15,224,,,,
36,down,Bob Marley & The Wailers,Is This Love,34,1,235,,,,
37,down,SOJA,Tell Me,36,29,235,,,,
38,-,Jah Love,El Es,-,38,2,,,,
39,-,Pato Banton,Go Pato,-,38,28,,,,
40,down,Diana King,Shy Guy,37,27,193,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),40,10,155,,,,
42,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,42,19,,,,
43,down,SOJA,She Still Loves Me (Acoustic 2010),41,33,224,,,,
44,down,Shaggy,Big Up,42,24,230,,,,
45,up,Gondwana,Antonia (En Vivo),45,32,194,,,,
46,up,Johnny Nash,I Can See Clearly Now,47,16,159,,,,
47,-,Los Fabulosos Cadillacs,Raggapunkypartyrebelde (Ragga Punky Party Rebelde) [Remasterizado 2008],-,47,1,,,,
48,-,Los Cafres,Al Menos Hoy,-,48,1,,,,
49,down,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,237,,,,
50,-,Rebelution,Pretty Lady,-,50,2,,,,
51,down,Los Cafres,Sueña por el hoy,43,43,2,,,,
52,-,Cultura Profética,Ilegal,-,17,96,,,,
53,down,Dread Mar I,Así Fue (En Vivo),50,40,23,,,,
54,-,"Laguna Pai, Pochi Marambio y Tierra Sur & A.C.O",Libertad,-,46,8,,,,
55,-,Dread Mar I,Tu Sin Mi (En Vivo),-,55,4,,,,
56,-,Yibáro,Bombón (Remix) [feat. Rawayana],-,56,1,,,,
57,down,Los Cafres,Objeto sexual,46,46,2,,,,
58,-,Laguna Pai,Aroma de Café,-,49,5,,,,
59,-,Laguna Pai,Mala Vibra,-,17,149,,,,
60,down,Gondwana,Keep the Faith,51,51,4,,,,
61,-,Laguna Pai,Falsos Maestros,-,53,22,,,,
62,down,Laguna Pai,One Day Story,39,39,27,,,,
63,-,Quique Neira,Hasta Que Me Olvides,-,63,1,,,,
