Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,14,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,16,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,16,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,16,,,,
5,down,Don Omar,Dile,4,2,16,,,,
6,down,Zimbabwe,Traición a la Mexicana,5,1,16,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,1,15,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,16,,,,
9,down,Los Cafres,Aire,8,2,16,,,,
10,up,Gondwana,Antonia,11,1,13,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,16,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,4,16,,,,
13,up,Dread Mar I,Tu sin mi,13,1,16,,,,
14,up,Ziggy Marley,True to Myself,14,3,14,,,,
15,up,UB40,Kingston Town,21,8,16,,,,
16,down,Inner Circle,Games People Play,15,4,16,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,16,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,11,16,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,15,,,,
20,-,Bombo De La Barra,Cuando Te Conocí (En Vivo),-,20,1,,,,
21,down,SOJA,You and Me (feat. Chris Boomer),19,10,16,,,,
22,up,Laguna Pai,Kultura Babylon,23,13,16,,,,
23,up,Laguna Pai,Mala Vibra,24,17,16,,,,
24,up,SOJA,Not Done Yet,25,7,16,,,,
25,up,Kevin Lyttle,Turn Me On,68,6,16,,,,
26,up,Dread Mar I,Árbol sin hojas,26,4,16,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,28,16,16,,,,
28,up,Los Cafres,De mi mente,29,9,16,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,14,,,,
30,up,Los Cafres,Si el Amor Se Cae,31,10,16,,,,
31,-,Bombo De La Bara,Mix De Las Barras,-,31,1,,,,
32,up,Los Cafres,Tus Ojos (Versión 25 Años),32,6,16,,,,
33,up,Laguna Pai,Smile,33,16,16,,,,
34,up,Matisyahu,King Without a Crown,34,13,15,,,,
35,-,Bombo De La Barra,Señores Yo Soy Hincha Crema / Vamos Merengue,-,35,1,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,36,8,16,,,,
37,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),38,14,16,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",39,8,16,,,,
39,up,SOJA,I Don't Wanna Wait,40,26,16,,,,
40,up,Laguna Pai,Politikanto,42,32,16,,,,
41,up,Los Cafres,Bastará,43,13,16,,,,
42,down,Bob Marley & The Wailers,Jamming,35,17,16,,,,
43,up,UB40,Wear You to the Ball,44,11,16,,,,
44,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,16,,,,
45,up,Los Cafres,Casi q' me pierdo,47,15,16,,,,
46,-,Dread Mar I,Nada,-,46,5,,,,
47,up,Natiruts,"Sorri, Sou Rei",48,16,16,,,,
48,up,SOJA,Everything Changes,49,22,16,,,,
49,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),50,21,16,,,,
50,up,Laguna Pai,Somos Pocos,52,38,16,,,,
51,up,Shaggy,Big Up,53,24,14,,,,
52,up,SOJA,When We Were Younger,54,24,16,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,56,15,16,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,55,39,16,,,,
55,-,Empress Latoyah,Careless Whisper,-,55,1,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),57,15,13,,,,
57,-,Mr. Vegas,Time After Time,-,57,1,,,,
58,up,UB40,Red Red Wine (Edit),58,16,16,,,,
59,-,Tony Curtis,Faith,-,59,1,,,,
60,down,Los Pericos,Waitin’ (feat. Ali Campbell),59,18,16,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,37,5,16,,,,
62,down,Diana King,L-L-Lies,60,18,16,,,,
63,down,Alpha Blondy & The Wailers,Cocody Rock,61,25,15,,,,
64,-,Los Cafres,Momento,-,12,15,,,,
65,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,65,1,,,,
66,down,Dr. Alban,Reggae Gone Ragga,62,39,15,,,,
67,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",63,20,16,,,,
68,down,UB40,Here I Am (Come and Take Me),64,44,16,,,,
69,down,SOJA,Tell Me,65,29,16,,,,
70,down,Laguna Pai,Galán de Combi,20,13,16,,,,
71,down,Bob Marley & The Wailers,Stir It Up,67,39,16,,,,
72,up,SOJA,She Still Loves Me (Acoustic 2010),78,33,16,,,,
73,up,Matisyahu,Jerusalem,79,55,16,,,,
74,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,74,1,,,,
75,down,Laguna Pai,One Day Story,73,39,2,,,,
76,down,Temple Sour,Verte Así,41,31,14,,,,
77,up,Gondwana,Antonia (En Vivo),80,32,16,,,,
78,up,Cultura Profética,Ritmo Que Pesa,91,46,16,,,,
79,down,Zimbabwe,Loco de Atar,69,12,16,,,,
80,down,UB40,Red Red Wine (12'' Version),70,49,6,,,,
81,down,Temple Sour,Por Ti (La Poderotza),22,22,3,,,,
82,up,DJ Joe,Mujeres,90,48,2,,,,
83,up,Gondwana,Dulce Amor (Sólo Un Latido),98,21,14,,,,
84,up,Diana King,Shy Guy,99,27,14,,,,
85,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,50,1,,,,
86,down,Temple Sour,La Venenotza,83,14,5,,,,
87,down,Nick William,TNT Flow (feat. Ash),71,71,2,,,,
88,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,61,1,,,,
89,-,Tessanne Chin,I Want to Know What Love Is (Reggae Version),-,87,1,,,,
90,-,Eek-A-Mouse,Wa-Do-Dem,-,90,1,,,,
91,-,Jaze,Reloj Vital,-,79,2,,,,
92,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,92,1,,,,
93,down,Dixson Waz,Toco Toco To,85,25,3,,,,
94,down,Los Cafres,Tus ojos,46,5,16,,,,
95,-,Green Valley,La Niña de la Plata,-,95,1,,,,
96,up,Konshens,Bruk Off Yuh Back,100,47,14,,,,
97,-,UB40,Groovin',-,38,13,,,,
98,down,Nonpalidece,En el Aire,92,92,2,,,,
99,down,XXL 593,Padre,82,82,2,,,,
100,down,Tito El Bambino,"Sol, Playa y Arena",74,46,2,,,,
