Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,37,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,38,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,40,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,40,,,,
5,down,Don Omar,Dile,3,2,40,,,,
6,down,Zimbabwe,Traición a la Mexicana,5,1,40,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,40,,,,
8,up,Los Cafres,Aire,8,2,39,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,38,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,40,,,,
11,up,Gondwana,Antonia,11,1,33,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),12,1,38,,,,
13,down,Dread Mar I,Tu sin mi,10,1,38,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,4,40,,,,
15,up,Inner Circle,Games People Play,15,4,39,,,,
16,up,Ziggy Marley,True to Myself,16,3,38,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,40,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,42,5,40,,,,
19,up,Bob Marley & The Wailers,Redemption Song,28,11,40,,,,
20,down,UB40,Kingston Town,18,8,40,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),36,3,37,,,,
22,down,SOJA,You and Me (feat. Chris Boomer),19,10,40,,,,
23,down,Laguna Pai,Kultura Babylon,20,13,39,,,,
24,down,Laguna Pai,Mala Vibra,21,17,40,,,,
25,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),40,14,40,,,,
26,down,SOJA,Not Done Yet,22,7,40,,,,
27,down,Kevin Lyttle,Turn Me On,23,6,40,,,,
28,down,Los Cafres,Tus ojos,26,5,40,,,,
29,down,Los Cafres,Tus Ojos (Versión 25 Años),14,6,38,,,,
30,down,Dread Mar I,Árbol sin hojas,27,4,39,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,40,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,39,15,39,,,,
33,down,Los Cafres,De mi mente,31,9,40,,,,
34,up,Laguna Pai,Galán de Combi,83,13,39,,,,
35,up,UB40,Wear You to the Ball,50,11,40,,,,
36,down,Los Cafres,Si el Amor Se Cae,32,10,40,,,,
37,down,Beele,Loco,33,7,23,90,2020-05-03,90,2020-05-03
38,down,Jimmy Cliff,I Can See Clearly Now,34,8,40,,,,
39,down,Laguna Pai,Smile,35,16,40,,,,
40,down,Matisyahu,King Without a Crown,38,13,39,,,,
41,up,Gondwana,"Verde, Amarillo Y Rojo",41,8,39,,,,
42,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",58,23,38,,,,
43,down,Dixson Waz,Toco Toco To,25,25,11,,,,
44,down,SOJA,I Don't Wanna Wait,43,26,40,,,,
45,down,Los Cafres,Bastará,44,13,38,,,,
46,down,Laguna Pai,Politikanto,45,32,40,,,,
47,up,Bob Marley & The Wailers,Jamming,55,17,40,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,37,,,,
49,down,SOJA,Here I Am (feat. Rebelution),46,27,39,,,,
50,down,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,40,,,,
51,down,Los Cafres,Momento,49,12,38,,,,
52,down,Zimbabwe,Loco de Atar,51,12,38,,,,
53,down,Los Cafres,Casi q' me pierdo,52,15,40,,,,
54,down,Natiruts,"Sorri, Sou Rei",53,16,40,,,,
55,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),54,21,39,,,,
56,up,SOJA,Everything Changes,56,22,40,,,,
57,up,Laguna Pai,Somos Pocos,57,38,40,,,,
58,up,Shaggy,Big Up,60,24,38,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),61,15,36,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,77,39,40,,,,
61,up,SOJA,When We Were Younger,63,24,40,,,,
62,down,Temple Sour,Verte Así,37,31,38,,,,
63,up,UB40,Red Red Wine (Edit),66,16,39,,,,
64,up,SOJA,Rest of My Life (Bonus Track),67,37,36,,,,
65,up,Los Pericos,Waitin’ (feat. Ali Campbell),68,18,39,,,,
66,up,Diana King,L-L-Lies,69,18,38,,,,
67,up,Alpha Blondy & The Wailers,Cocody Rock,71,25,38,,,,
68,up,Dr. Alban,Reggae Gone Ragga,73,39,37,,,,
69,up,UB40,Here I Am (Come and Take Me),74,44,38,,,,
70,up,SOJA,Tell Me,75,29,38,,,,
71,up,Bob Marley & The Wailers,Stir It Up,76,39,37,,,,
72,-,Flower Hour,Tiempo Fluye,-,72,1,,,,
73,-,Big Yamo,Entre la playa ella y yo (Acapella Version) [feat. Vato 18k],-,73,1,,,,
74,up,SOJA,She Still Loves Me (Acoustic 2010),79,33,37,,,,
75,up,Matisyahu,Jerusalem,80,55,38,,,,
76,up,Gondwana,Antonia (En Vivo),86,32,37,,,,
77,down,Los Cafres,Aire (Versión 25 Años),47,29,22,,,,
78,up,Gondwana,Dulce Amor (Sólo Un Latido),87,21,32,,,,
79,up,Diana King,Shy Guy,88,27,35,,,,
80,up,Temple Sour,Verte Así (Acoustic Sessions),98,40,24,,,,
81,up,Konshens,Bruk Off Yuh Back,99,47,33,,,,
82,up,UB40,Groovin',100,38,32,,,,
83,-,Pato Banton,Go Pato,-,38,5,,,,
84,down,Laguna Pai,One Day Story,59,59,4,,,,
85,-,Temple Sour,Chibola Manyada,-,50,1,,,,
86,down,Matamba,Hablame De Ti,84,84,2,,,,
87,-,Wisin & Yandel,Yo Te Quiero,-,43,2,,,,
88,down,Laguna Pai,Falsos Maestros,70,53,7,,,,
89,-,Johnny Nash,I Can See Clearly Now,-,16,23,,,,
90,-,Gabriel Elias,Pequena Flor (Acústico  Ao Vivo),-,83,1,,,,
91,-,Gondwana,Down Under,-,91,1,,,,
92,-,Gondwana,Sentimiento Original (Extended Versión),-,92,1,,,,
93,-,Scient'Sim,Change In Dub,-,93,1,,,,
94,-,Jazzy Leï & Scient'Sim,Change,-,94,1,,,,
95,down,Maxi Priest,Cheater,72,72,2,,,,
96,-,Iration,Back Around,-,61,23,,,,
97,-,Protoje,Kingston Be Wise,-,96,1,,,,
98,down,Toots & The Maytals,Got to Be Tough,65,65,3,,,,
99,down,"Paolo Baldini DubFiles, Scientist & Hempress Sativa",Boom (Wah da da Deng) Dub,92,92,2,,,,
100,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,17,,,,
