Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,161,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,162,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,162,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,154,,,,
5,up,Don Omar,Dile,5,2,162,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,162,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,1,158,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),9,1,158,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,162,,,,
10,up,Los Cafres,Aire,10,2,160,,,,
11,up,Gondwana,Antonia,12,1,149,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,4,162,,,,
13,up,Dread Mar I,Tu sin mi,13,1,158,,,,
14,up,UB40,Kingston Town,22,8,163,,,,
15,down,Cultura Profética,"Saca, Prende y Sorprende",14,9,51,,,,
16,down,Ziggy Marley,True to Myself,15,3,160,,,,
17,down,Inner Circle,Games People Play,16,4,159,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,162,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,11,162,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,160,,,,
21,down,SOJA,You and Me (feat. Chris Boomer),20,10,163,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,109,,,,
23,up,Dread Mar I,Árbol sin hojas,24,4,156,,,,
24,down,Kevin Lyttle,Turn Me On,23,6,162,,,,
25,up,SOJA,Not Done Yet,25,7,161,,,,
26,up,Los Cafres,Tus ojos,26,5,161,,,,
27,up,Beele,Loco,27,7,136,90,2020-05-03,90,2020-05-03
28,up,Los Cafres,Tus Ojos (Versión 25 Años),28,6,159,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,163,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,8,79,,,,
31,up,Alpha Blondy,I Wish You Were Here,32,21,122,,,,
32,up,Los Cafres,De mi mente,33,9,163,,,,
33,up,Los Cafres,Si el Amor Se Cae,34,10,163,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,35,8,155,,,,
35,up,Cultura Profética,Ilegal,36,17,87,,,,
36,up,Gondwana,"Verde, Amarillo Y Rojo",37,8,157,,,,
37,up,Matisyahu,King Without a Crown,38,13,162,,,,
38,up,Zimbabwe,Loco de Atar,42,12,158,,,,
39,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),39,14,159,,,,
40,down,Bob Marley & The Wailers,Jamming,29,17,162,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,54,5,162,,,,
42,down,Los Cafres,Bastará,40,13,156,,,,
43,down,SOJA,I Don't Wanna Wait,41,26,163,,,,
44,up,UB40,Wear You to the Ball,59,11,161,,,,
45,down,Ziggy Marley & The Melody Makers,Give a Little Love,43,30,163,,,,
46,down,SOJA,Here I Am (feat. Rebelution),44,27,162,,,,
47,down,Los Cafres,Momento,45,12,158,,,,
48,down,Shaggy,Big Up,46,24,160,,,,
49,down,Diana King,L-L-Lies,47,18,155,,,,
50,down,UB40,Red Red Wine (Edit),48,16,160,,,,
51,down,Natiruts,"Sorri, Sou Rei",49,16,163,,,,
52,down,Los Cafres,Casi q' me pierdo,50,15,163,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),51,15,153,,,,
54,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,21,162,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,76,15,159,,,,
56,down,SOJA,Everything Changes,53,22,163,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),55,10,88,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,56,39,162,,,,
59,down,Temple Sour,Verte Así,57,31,159,,,,
60,-,Yellowman,Reggae Calypso,-,60,5,,,,
61,down,Cultura Profética,Rimas Pa' Seducir,58,34,87,,,,
62,down,SOJA,When We Were Younger,60,24,163,,,,
63,down,Cultura Profética,La Complicidad,61,42,79,,,,
64,down,Los Pericos,Waitin’ (feat. Ali Campbell),62,18,162,,,,
65,down,Alpha Blondy & The Wailers,Cocody Rock,63,25,158,,,,
66,down,SOJA,Rest of My Life (Bonus Track),64,37,159,,,,
67,down,Bob Marley & The Wailers,Stir It Up,65,39,157,,,,
68,up,UB40,Here I Am (Come and Take Me),77,44,158,,,,
69,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,20,157,,,,
70,down,SOJA,Tell Me,67,29,158,,,,
71,-,Strong Black,KFC,-,52,8,,,,
72,down,Cultura Profética,Para Estar,68,47,88,,,,
73,-,Buju Banton,'Til I'm Laid to Rest,-,73,1,,,,
74,-,Zimbabwe,Traición a la Mejicana,-,37,10,,,,
75,down,Gondwana,Dulce Amor (Sólo Un Latido),69,21,147,,,,
76,-,Yellowman,Party,-,75,7,,,,
77,down,Matisyahu,Jerusalem,70,55,144,,,,
78,-,Dave Bolaño,Me Levanté,-,38,10,,,,
79,-,Gondwana,Felicidad,-,51,3,,,,
80,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,50,,,,
81,-,Pato Banton & Private Domain,Absolute Perfection,-,57,2,,,,
82,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,82,2,,,,
83,-,Franco David & Yerba Brava,Cumbia de los Trapos,-,83,1,,,,
