Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,116,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,134,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,135,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,128,,,,
5,up,Don Omar,Dile,6,2,135,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,135,,,,
7,up,Inner Circle,Sweat (A La La La La Long),13,1,131,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,135,,,,
9,down,Los Cafres,Aire,8,2,133,,,,
10,up,Gondwana,Antonia,11,1,122,,,,
11,up,Dread Mar I,Tu sin mi,12,1,131,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,4,135,,,,
13,up,Cultura Profética,"Saca, Prende y Sorprende",14,9,24,,,,
14,up,Inner Circle,Games People Play,19,4,132,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,135,,,,
16,up,UB40,Kingston Town,16,8,136,,,,
17,up,Ziggy Marley,True to Myself,17,3,133,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,135,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,82,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,11,135,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),21,3,133,,,,
22,up,SOJA,You and Me (feat. Chris Boomer),23,10,136,,,,
23,up,Laguna Pai,Kultura Babylon,24,13,120,,,,
24,up,Laguna Pai,Mala Vibra,25,17,121,,,,
25,up,Dread Mar I,Árbol sin hojas,26,4,129,,,,
26,up,SOJA,Not Done Yet,27,7,134,,,,
27,up,Los Cafres,Tus ojos,28,5,134,,,,
28,up,Beele,Loco,29,7,109,90,2020-05-03,90,2020-05-03
29,up,Los Cafres,Tus Ojos (Versión 25 Años),30,6,132,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,136,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),9,1,132,,,,
32,up,Alpha Blondy,I Wish You Were Here,32,21,95,,,,
33,up,Los Cafres,De mi mente,33,9,136,,,,
34,up,Los Cafres,Si el Amor Se Cae,34,10,136,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,40,8,128,,,,
36,down,Cultura Profética,Ilegal,35,17,60,,,,
37,down,Laguna Pai,Galán de Combi,36,13,133,,,,
38,down,Laguna Pai,Smile,37,16,126,,,,
39,down,Matisyahu,King Without a Crown,38,13,135,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",39,8,132,,,,
41,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),42,14,132,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,43,5,135,,,,
43,up,Los Cafres,Bastará,44,13,129,,,,
44,up,UB40,Red Red Wine (Edit),59,16,134,,,,
45,up,Bob Marley & The Wailers,Jamming,46,17,135,,,,
46,up,SOJA,I Don't Wanna Wait,47,26,136,,,,
47,up,Zimbabwe,Loco de Atar,49,12,131,,,,
48,up,UB40,Wear You to the Ball,52,11,134,,,,
49,up,Ziggy Marley & The Melody Makers,Give a Little Love,53,30,136,,,,
50,up,SOJA,Here I Am (feat. Rebelution),54,27,135,,,,
51,up,Los Cafres,Momento,55,12,131,,,,
52,up,Natiruts,"Sorri, Sou Rei",56,16,136,,,,
53,up,Los Cafres,Casi q' me pierdo,57,15,136,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),58,15,126,,,,
55,up,SOJA,Everything Changes,60,22,136,,,,
56,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),61,21,135,,,,
57,up,Diana King,L-L-Lies,62,18,130,,,,
58,down,Laguna Pai,Politikanto,50,32,81,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,63,15,132,,,,
60,up,Cultura Profética,Rimas Pa' Seducir,64,34,60,,,,
61,down,Kevin Lyttle,Turn Me On,51,6,135,,,,
62,up,Temple Sour,Verte Así,65,31,132,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,66,39,135,,,,
64,up,SOJA,When We Were Younger,67,24,136,,,,
65,up,Cultura Profética,La Complicidad,68,42,52,,,,
66,up,Alpha Blondy & The Wailers,Cocody Rock,69,25,131,,,,
67,up,Laguna Pai,Somos Pocos,70,38,133,,,,
68,up,Los Pericos,Waitin’ (feat. Ali Campbell),71,18,135,,,,
69,up,SOJA,Rest of My Life (Bonus Track),72,37,132,,,,
70,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",73,20,130,,,,
71,up,Bob Marley & The Wailers,Stir It Up,74,39,130,,,,
72,up,UB40,Here I Am (Come and Take Me),76,44,131,,,,
73,up,SOJA,Tell Me,77,29,131,,,,
74,up,Cultura Profética,Para Estar,78,47,61,,,,
75,up,Gondwana,Dulce Amor (Sólo Un Latido),79,21,121,,,,
76,up,SOJA,She Still Loves Me (Acoustic 2010),80,33,124,,,,
77,up,Matisyahu,Jerusalem,81,46,119,,,,
78,up,Temple Sour,Verte Así (Acoustic Sessions),84,40,94,,,,
79,down,Justin Wellington,Iko Iko (feat. Small Jam),41,10,63,,,,
80,up,Gondwana,Antonia (En Vivo),88,32,114,,,,
81,up,Kes,Hello,87,81,5,,,,
82,up,Pato Banton,Go Pato,83,38,15,,,,
83,-,Ricky Blaze,Apart (feat. Alexus Rose),-,60,1,,,,
84,up,The Wailers,I Shot the Sheriff,85,52,8,,,,
85,-,Rebelution,Feeling Alright,-,78,1,,,,
86,-,The Green,All I Need,-,79,1,,,,
87,-,Dave Bolaño,Me Levanté,-,38,1,,,,
88,-,Black Uhuru,Great Train Robbery,-,88,1,,,,
89,-,Kes,Hello,-,89,1,,,,
90,down,Max Romeo,Chase the Devil,89,88,4,,,,
91,up,Diana King,Shy Guy,95,27,110,,,,
92,-,Israel Vibration,Cool and Calm,-,84,3,,,,
93,-,Max Romeo & The Upsetters,Chase The Devil,-,89,1,,,,
94,-,Wayne Wade,Lady,-,94,1,,,,
95,down,UB40 featuring Ali Campbell & Astro,Sufferer,90,90,2,,,,
96,-,Johnny Nash,I Can See Clearly Now,-,16,89,,,,
