Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,74,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,93,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,91,,,,
4,up,Don Omar,Dile,4,2,93,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,93,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,93,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,1,89,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),10,1,89,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,4,93,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,93,,,,
11,up,Inner Circle,Games People Play,17,4,90,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,93,,,,
13,up,Bob Marley & The Wailers,Redemption Song,19,11,93,,,,
14,up,Los Pericos,Runaway (feat. The Original Wailers),23,3,90,,,,
15,up,SOJA,You and Me (feat. Chris Boomer),24,10,93,,,,
16,up,Laguna Pai,Galán de Combi,25,13,92,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,15,40,,,,
18,up,Laguna Pai,Kultura Babylon,27,13,78,,,,
19,up,Laguna Pai,Mala Vibra,29,17,79,,,,
20,up,SOJA,Not Done Yet,30,7,91,,,,
21,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,93,,,,
22,down,UB40,Kingston Town,20,8,93,,,,
23,up,Beele,Loco,34,7,70,90,2020-05-03,90,2020-05-03
24,up,Alpha Blondy,I Wish You Were Here,35,21,52,,,,
25,up,Kevin Lyttle,Turn Me On,36,6,92,,,,
26,up,Los Cafres,De mi mente,37,9,93,,,,
27,up,Los Cafres,Si el Amor Se Cae,38,10,93,,,,
28,up,Cultura Profética,Ilegal,39,17,19,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,40,8,89,,,,
30,up,Matisyahu,King Without a Crown,41,13,92,,,,
31,up,Laguna Pai,Smile,43,16,84,,,,
32,up,Gondwana,"Verde, Amarillo Y Rojo",44,8,89,,,,
33,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),45,14,91,,,,
34,down,Zimbabwe,Traición a la Mexicana,16,1,89,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,13,5,93,,,,
36,up,Los Cafres,Bastará,47,13,88,,,,
37,up,Bob Marley & The Wailers,Jamming,46,17,93,,,,
38,up,SOJA,I Don't Wanna Wait,48,26,93,,,,
39,down,Dread Mar I,Tu sin mi,15,1,90,,,,
40,up,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,93,,,,
41,down,Los Cafres,Aire,6,2,91,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),89,10,23,,,,
43,down,UB40,Wear You to the Ball,33,11,93,,,,
44,up,SOJA,Here I Am (feat. Rebelution),51,27,92,,,,
45,up,Los Cafres,Momento,52,12,89,,,,
46,down,Gondwana,Antonia,7,1,82,,,,
47,up,Natiruts,"Sorri, Sou Rei",54,16,93,,,,
48,up,Los Cafres,Casi q' me pierdo,55,15,93,,,,
49,up,Laguna Pai,Somos Pocos,56,38,93,,,,
50,up,Shaggy,Big Up,58,24,91,,,,
51,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),59,21,92,,,,
52,up,SOJA,Everything Changes,60,22,93,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),61,15,86,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,63,39,93,,,,
55,up,SOJA,When We Were Younger,65,24,93,,,,
56,down,Ziggy Marley,True to Myself,12,3,90,,,,
57,up,Diana King,L-L-Lies,66,18,89,,,,
58,up,Cultura Profética,La Complicidad,67,42,11,,,,
59,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,50,11,,,,
60,down,Dread Mar I,Árbol sin hojas,28,4,91,,,,
61,down,Los Cafres,Tus ojos,31,5,92,,,,
62,up,Alpha Blondy & The Wailers,Cocody Rock,72,25,91,,,,
63,down,Los Cafres,Tus Ojos (Versión 25 Años),22,6,90,,,,
64,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,64,1,,,,
65,up,Bob Marley & The Wailers,One Drop,98,39,8,,,,
66,down,Zimbabwe,Loco de Atar,53,12,89,,,,
67,up,Los Pericos,Waitin’ (feat. Ali Campbell),68,18,92,,,,
68,up,SOJA,Rest of My Life (Bonus Track),69,37,89,,,,
69,up,Dr. Alban,Reggae Gone Ragga,70,39,89,,,,
70,up,Temple Sour,Verte Así,71,31,91,,,,
71,down,Laguna Pai,Politikanto,49,32,58,,,,
72,up,Bombo De La Bara,Mix De Las Barras,90,31,3,,,,
73,down,UB40,Red Red Wine (Edit),42,16,92,,,,
74,down,Temple Sour,Por Ti (La Poderotza),64,22,21,,,,
75,down,UB40 & Chrissie Hynde,I Got You Babe,21,15,92,,,,
76,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",75,20,89,,,,
77,down,Bob Marley & The Wailers,Stir It Up,73,39,90,,,,
78,down,UB40,Here I Am (Come and Take Me),76,44,91,,,,
79,down,Cultura Profética,Rimas Pa' Seducir,62,34,19,,,,
80,-,Laguna Pai,Canto al Aire,-,45,12,,,,
81,-,Alpha Blondy,Sweet Fanta Diallo,-,81,1,,,,
82,-,Alpha Blondy & The Wailers,Jerusalem,-,82,3,,,,
83,-,Dr. Alban,It's My Life (Remix),-,80,5,,,,
84,-,Alpha Blondy,Seba Allah Y'e,-,84,1,,,,
85,-,Alpha Blondy,Rasta Poué,-,81,1,,,,
86,-,Alpha Blondy & The Solar System,Masada,-,86,1,,,,
87,-,Alpha Blondy & The Solar System,Les chiens,-,87,1,,,,
88,down,The Wailers,"Get Up, Stand Up",57,49,26,,,,
89,down,SOJA,Tell Me,77,29,91,,,,
90,down,Cultura Profética,Para Estar,78,47,24,,,,
91,down,Gondwana,Dulce Amor (Sólo Un Latido),79,21,82,,,,
92,down,Matisyahu,Jerusalem,80,55,90,,,,
93,-,Alpha Blondy,J'ai tué le commissaire,-,93,1,,,,
94,-,Su Presencia,Llegaste a Mí,-,43,1,,,,
95,-,XDinero,Photo Vegetal,-,95,1,,,,
96,-,Alpha Blondy,Crime spirituel,-,96,1,,,,
97,down,SOJA,She Still Loves Me (Acoustic 2010),81,33,89,,,,
98,down,Gondwana,Antonia (En Vivo),82,32,89,,,,
99,-,GO BOOM!,Snake Charmer!,-,99,1,,,,
100,down,Diana King,Shy Guy,83,27,86,,,,
