Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,2,1,216,,,,
2,up,Los Cafres,Aire,3,2,229,,,,
3,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,231,,,,
4,up,Dread Mar I,Árbol sin hojas,8,4,225,,,,
5,down,Zimbabwe,Traición a la Mexicana,1,1,223,,,,
6,up,Kevin Lyttle,Turn Me On,11,6,233,,,,
7,up,SOJA,Not Done Yet,12,7,230,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,146,,,,
9,down,Los Cafres,Tus ojos,7,5,230,,,,
10,up,Beele,Loco,14,7,206,90,2020-05-03,90,2020-05-03
11,up,Los Cafres,De mi mente,15,9,234,,,,
12,up,Los Cafres,Si el Amor Se Cae,16,10,234,,,,
13,up,Gondwana,"Verde, Amarillo Y Rojo",18,8,226,,,,
14,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,230,,,,
15,up,YG Marley,Praise Jah In the Moonlight,35,6,13,,,,
16,up,Los Cafres,Bastará,24,13,227,,,,
17,up,Los Cafres,Momento,25,12,229,,,,
18,up,Diana King,L-L-Lies,26,18,224,,,,
19,up,Natiruts,"Sorri, Sou Rei",27,16,234,,,,
20,up,Los Cafres,Casi q' me pierdo,28,15,233,,,,
21,down,Dread Mar I,Tu sin mi,4,1,229,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,17,2,231,,,,
23,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),29,21,232,,,,
24,up,SOJA,Everything Changes,30,22,234,,,,
25,up,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,232,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,232,,,,
27,up,SOJA,When We Were Younger,32,24,234,,,,
28,up,Los Pericos,Waitin’ (feat. Ali Campbell),33,18,233,,,,
29,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",34,20,228,,,,
30,-,Jimmy Cliff,I Can See Clearly Now,-,8,222,,,,
31,up,Gondwana,Dulce Amor (Sólo Un Latido),36,21,218,,,,
32,up,SOJA,Tell Me,38,29,229,,,,
33,up,Diana King,Shy Guy,40,27,187,,,,
34,-,YG Marley,Praise Jah In the Moonlight (Live),-,34,3,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),37,10,149,,,,
36,down,Ziggy Marley,True to Myself,5,3,231,,,,
37,up,SOJA,She Still Loves Me (Acoustic 2010),41,33,218,,,,
38,up,Shaggy,Big Up,42,24,224,,,,
39,down,Los Cafres,Tus Ojos (Versión 25 Años),10,6,228,,,,
40,up,Dj el Cuervo y Ataque Rasta,La Traviesa,45,40,22,,,,
41,down,Zimbabwe,Loco de Atar,19,12,225,,,,
42,up,Gondwana,Antonia (En Vivo),43,32,188,,,,
43,down,Matisyahu,King Without a Crown,20,13,233,,,,
44,-,Reggaeton Boys,Muevelo,-,44,1,,,,
45,up,Johnny Nash,I Can See Clearly Now,46,16,153,,,,
46,up,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,231,,,,
47,down,Bob Marley & The Wailers,Three Little Birds,44,4,214,,,,
48,-,Los Cafres,Aire (Versión 25 Años),-,29,98,,,,
49,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,72,,,,
50,down,Bob Marley & The Wailers,Is This Love,21,1,230,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),22,15,220,,,,
52,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,47,6,,,,
53,-,Charly Black,Gyal You a Party Animal,-,46,2,,,,
54,-,Yeri Mua,Bratty Putty (feat. Kimosglow),-,54,1,,,,
55,-,Maxi Priest,Wild World,-,55,6,,,,
56,-,ビッグ・マウンテン,Baby I Love Your Way (Re-Record),-,56,5,,,,
57,-,Maxi Priest,Problems,-,57,2,,,,
58,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,58,2,,,,
59,-,Kameleba,Intuicion,-,59,1,,,,
60,-,UB40,Red Red Wine (Edit),-,16,173,,,,
61,-,UB40,Groovin',-,38,90,,,,
62,down,DENM & Landon McNamara,Wild Trip,55,55,2,,,,
