Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,58,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,75,,,,
3,up,Zimbabwe,Traición a la Mexicana,3,1,74,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,77,,,,
5,up,Don Omar,Dile,5,2,77,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,77,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,77,,,,
8,up,Los Cafres,Aire,9,2,76,,,,
9,up,Dread Mar I,Tu sin mi,14,1,75,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,5,77,,,,
11,down,Gondwana,Antonia,10,1,66,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,4,77,,,,
13,up,Ziggy Marley,True to Myself,15,3,74,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,77,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,77,,,,
16,up,UB40,Kingston Town,18,8,77,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,74,,,,
18,up,SOJA,You and Me (feat. Chris Boomer),20,10,77,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),12,10,8,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,38,8,76,,,,
21,up,Laguna Pai,Galán de Combi,21,13,76,,,,
22,-,Inner Circle,Games People Play,-,4,74,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,24,,,,
24,up,UB40,Wear You to the Ball,24,11,77,,,,
25,down,Laguna Pai,Kultura Babylon,23,13,62,,,,
26,down,Laguna Pai,Mala Vibra,25,17,63,,,,
27,down,SOJA,Not Done Yet,26,7,75,,,,
28,down,Bob Marley & The Wailers,Redemption Song,17,11,77,,,,
29,down,Dread Mar I,Árbol sin hojas,27,4,75,,,,
30,down,Los Cafres,Tus ojos,29,5,76,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,77,,,,
32,down,Los Cafres,Tus Ojos (Versión 25 Años),31,6,74,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,33,15,76,,,,
34,down,Alpha Blondy,I Wish You Were Here,32,21,36,,,,
35,up,UB40,Red Red Wine (Edit),56,16,76,,,,
36,down,Kevin Lyttle,Turn Me On,34,6,76,,,,
37,down,Los Cafres,De mi mente,35,9,77,,,,
38,down,Los Cafres,Si el Amor Se Cae,37,10,77,,,,
39,up,Matisyahu,King Without a Crown,39,13,76,,,,
40,up,Laguna Pai,Smile,40,16,68,,,,
41,-,Inner Circle,Bad Boys (Theme from COPS),-,1,73,,,,
42,down,Cultura Profética,Ilegal,41,17,8,,,,
43,down,Gondwana,"Verde, Amarillo Y Rojo",42,8,73,,,,
44,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,75,,,,
45,down,Los Cafres,Bastará,44,13,72,,,,
46,down,Zimbabwe,Loco de Atar,28,12,74,,,,
47,down,SOJA,I Don't Wanna Wait,46,26,77,,,,
48,down,Bob Marley & The Wailers,Jamming,45,17,77,,,,
49,down,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,77,,,,
50,down,SOJA,Here I Am (feat. Rebelution),48,27,76,,,,
51,down,Los Cafres,Momento,49,12,73,,,,
52,down,Natiruts,"Sorri, Sou Rei",50,16,77,,,,
53,down,Los Cafres,Casi q' me pierdo,51,15,77,,,,
54,down,Laguna Pai,Somos Pocos,52,38,77,,,,
55,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),53,21,76,,,,
56,-,The Wailers,"Get Up, Stand Up",-,49,17,,,,
57,down,SOJA,Everything Changes,54,22,77,,,,
58,up,Shaggy,Big Up,92,24,75,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),55,15,70,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,57,39,77,,,,
61,down,SOJA,When We Were Younger,58,24,77,,,,
62,down,SOJA,Rest of My Life (Bonus Track),59,37,73,,,,
63,down,Kurt Poehlmann,Camandulera,36,36,2,,,,
64,down,Los Pericos,Waitin’ (feat. Ali Campbell),60,18,76,,,,
65,down,Temple Sour,Verte Así,61,31,75,,,,
66,down,Alpha Blondy & The Wailers,Cocody Rock,62,25,75,,,,
67,down,Cultura Profética,Rimas Pa' Seducir,63,34,8,,,,
68,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",64,20,73,,,,
69,down,UB40,Here I Am (Come and Take Me),65,44,75,,,,
70,down,Bob Marley & The Wailers,Stir It Up,67,39,74,,,,
71,down,SOJA,Tell Me,69,29,75,,,,
72,down,Gondwana,Dulce Amor (Sólo Un Latido),70,21,67,,,,
73,down,Matisyahu,Jerusalem,71,55,75,,,,
74,down,Cultura Profética,Para Estar,66,47,8,,,,
75,down,SOJA,She Still Loves Me (Acoustic 2010),72,33,74,,,,
76,down,Gondwana,Antonia (En Vivo),73,32,74,,,,
77,down,Diana King,Shy Guy,74,27,72,,,,
78,down,Temple Sour,Verte Así (Acoustic Sessions),76,40,61,,,,
79,down,Konshens,Bruk Off Yuh Back,77,47,69,,,,
80,down,UB40,Groovin',79,38,69,,,,
81,down,Los Cafres,Aire (Versión 25 Años),80,29,57,,,,
82,down,Johnny Nash,I Can See Clearly Now,81,16,59,,,,
83,up,Iration,Back Around,85,61,57,,,,
84,up,Cultura Profética,Baja la Tensión,91,84,4,,,,
85,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),100,54,50,,,,
86,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,32,,,,
87,-,UB40,Red Red Wine (12'' Version),-,49,42,,,,
88,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,66,42,,,,
89,-,Diana King,L-L-Lies,-,18,74,,,,
90,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,31,16,,,,
91,-,Los Cafres,Waitin en vano,-,77,33,,,,
92,-,J Boog,Let's Do It Again,-,20,29,,,,
93,-,Dread Mar I,Mi Amor,-,49,1,,,,
94,down,Peter Tosh,African,82,82,2,,,,
95,down,Boza,Ratas y Ratones (feat. Faster),68,68,3,,,,
96,up,Real Chicano,El Gusanito,98,96,2,,,,
97,-,Gyptian,Hold You (Hold Yuh),-,70,19,,,,
98,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),93,65,7,,,,
99,down,Anthony Malvo & Daddy Lizard,Take You to the Dance,94,94,2,,,,
100,-,Laguna Pai,One Day Story,-,39,23,,,,
