Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,211,,,,
2,up,Gondwana,Antonia,3,1,204,,,,
3,up,Dread Mar I,Tu sin mi,4,1,217,,,,
4,up,Ziggy Marley,True to Myself,5,3,219,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,219,,,,
6,up,Dread Mar I,Árbol sin hojas,8,4,213,,,,
7,down,Los Cafres,Aire,2,2,217,,,,
8,up,Los Cafres,Tus Ojos (Versión 25 Años),10,6,216,,,,
9,up,Kevin Lyttle,Turn Me On,11,6,221,,,,
10,up,SOJA,Not Done Yet,12,7,218,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,135,,,,
12,up,Los Cafres,Momento,24,12,217,,,,
13,up,Beele,Loco,15,7,195,90,2020-05-03,90,2020-05-03
14,up,Los Cafres,Si el Amor Se Cae,16,10,222,,,,
15,up,Gondwana,"Verde, Amarillo Y Rojo",17,8,214,,,,
16,up,Matisyahu,King Without a Crown,19,13,221,,,,
17,down,Los Cafres,Tus ojos,7,5,218,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,220,,,,
19,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),21,14,218,,,,
20,up,Zimbabwe,Loco de Atar,22,12,213,,,,
21,up,Los Cafres,Bastará,23,13,215,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),33,15,210,,,,
23,up,Diana King,L-L-Lies,25,18,212,,,,
24,-,YG Marley,Praise Jah In the Moonlight,-,6,1,,,,
25,up,Natiruts,"Sorri, Sou Rei",26,16,222,,,,
26,up,Los Cafres,Casi q' me pierdo,27,15,221,,,,
27,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),28,21,220,,,,
28,up,SOJA,Everything Changes,29,22,222,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,220,,,,
30,up,SOJA,When We Were Younger,32,24,222,,,,
31,up,Los Pericos,Waitin’ (feat. Ali Campbell),34,18,221,,,,
32,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",36,20,216,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,30,2,219,,,,
34,up,Bob Marley & The Wailers,Is This Love,35,1,218,,,,
35,-,Todos Tus Muertos & Los Auténticos Decadentes,Gente Que No,-,35,1,,,,
36,up,SOJA,Tell Me,38,29,217,,,,
37,up,Gondwana,Dulce Amor (Sólo Un Latido),39,21,206,,,,
38,up,Diana King,Shy Guy,40,27,175,,,,
39,-,Dave Bolaño,Me Levanté,-,38,25,,,,
40,down,Los Cafres,De mi mente,9,9,222,,,,
41,up,SOJA,She Still Loves Me (Acoustic 2010),42,33,206,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),46,10,137,,,,
43,up,Gondwana,Antonia (En Vivo),51,32,177,,,,
44,-,Bob Marley & The Wailers,Three Little Birds,-,4,203,,,,
45,down,UB40,Wear You to the Ball,18,11,170,,,,
46,up,Shaggy,Big Up,53,24,213,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,13,8,214,,,,
48,up,Temple Sour,Nada Me Falta,58,48,2,,,,
49,up,Johnny Nash,I Can See Clearly Now,72,16,142,,,,
50,down,Steel Pulse Featuring Juki Ranks,We Can Work It Out,45,45,2,,,,
51,down,Temple Sour,Por Ti (La Poderotza),49,22,38,,,,
52,down,Steel Pulse,George Jackson,47,47,2,,,,
53,-,Bob Marley & The Wailers,Chant Down Babylon,-,53,4,,,,
54,-,Maxi Priest,Close to You,-,54,3,,,,
55,-,Los Cafres,Mar de Amor,-,55,1,,,,
56,-,Trebol Clan,Agárrala (Remix),-,56,1,,,,
57,down,Steel Pulse,Your House,50,47,9,,,,
58,-,Bob Marley & The Wailers,Positive Vibration,-,58,4,,,,
59,-,Bob Marley & The Wailers,Concrete Jungle,-,59,1,,,,
60,-,Laguna Pai,Aires de Hoy,-,60,3,,,,
61,-,Bob Marley & The Wailers,Zion Train,-,61,1,,,,
62,down,Shabba Ranks,Get Up Stand Up,41,41,2,,,,
63,-,Ziggy Marley & The Melody Makers,Give a Little Love,-,30,220,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,175,,,,
65,-,Stick Figure,Edge of the Ocean,-,33,3,,,,
66,-,Rebelution,Good Vibes (feat. Lutan Fyah),-,56,1,,,,
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",43,40,11,,,,
68,down,Steel Pulse,Steppin' Out,56,56,3,,,,
