Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,159,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,160,,,,
3,up,Zimbabwe,Traición a la Mexicana,4,1,152,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,160,,,,
5,up,Don Omar,Dile,6,2,160,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,160,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,12,4,160,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,156,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),9,1,156,,,,
10,up,Los Cafres,Aire,10,2,158,,,,
11,up,Gondwana,Antonia,11,1,147,,,,
12,up,Dread Mar I,Tu sin mi,14,1,156,,,,
13,up,Cultura Profética,"Saca, Prende y Sorprende",15,9,49,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,160,,,,
15,up,Ziggy Marley,True to Myself,17,3,158,,,,
16,down,UB40,Kingston Town,13,8,161,,,,
17,up,Inner Circle,Games People Play,18,4,157,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,160,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,11,160,,,,
20,up,Los Pericos,Runaway (feat. The Original Wailers),21,3,158,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),22,10,161,,,,
22,up,Kevin Lyttle,Turn Me On,28,6,160,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,107,,,,
24,up,Dread Mar I,Árbol sin hojas,24,4,154,,,,
25,up,SOJA,Not Done Yet,26,7,159,,,,
26,up,Los Cafres,Tus ojos,27,5,159,,,,
27,up,Beele,Loco,29,7,134,90,2020-05-03,90,2020-05-03
28,up,Los Cafres,Tus Ojos (Versión 25 Años),31,6,157,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,161,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,8,77,,,,
31,up,Alpha Blondy,I Wish You Were Here,36,21,120,,,,
32,up,Los Cafres,De mi mente,38,9,161,,,,
33,up,Los Cafres,Si el Amor Se Cae,39,10,161,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,40,8,153,,,,
35,up,Cultura Profética,Ilegal,41,17,85,,,,
36,down,UB40,Red Red Wine (Edit),25,16,158,,,,
37,up,Gondwana,"Verde, Amarillo Y Rojo",43,8,155,,,,
38,up,Matisyahu,King Without a Crown,44,13,160,,,,
39,up,Bob Marley & The Wailers,Jamming,48,17,160,,,,
40,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),46,14,157,,,,
41,up,Los Cafres,Bastará,47,13,154,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,30,5,160,,,,
43,up,SOJA,I Don't Wanna Wait,50,26,161,,,,
44,down,UB40,Wear You to the Ball,35,11,159,,,,
45,up,Zimbabwe,Loco de Atar,51,12,156,,,,
46,up,Ziggy Marley & The Melody Makers,Give a Little Love,52,30,161,,,,
47,up,SOJA,Here I Am (feat. Rebelution),53,27,160,,,,
48,up,Los Cafres,Momento,54,12,156,,,,
49,up,Shaggy,Big Up,55,24,158,,,,
50,up,Diana King,L-L-Lies,56,18,153,,,,
51,up,Natiruts,"Sorri, Sou Rei",58,16,161,,,,
52,up,Los Cafres,Casi q' me pierdo,59,15,161,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),61,15,151,,,,
54,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),62,21,160,,,,
55,up,SOJA,Everything Changes,63,22,161,,,,
56,up,Justin Wellington,Iko Iko (feat. Small Jam),60,10,86,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,64,39,160,,,,
58,up,Temple Sour,Verte Así,65,31,157,,,,
59,up,SOJA,When We Were Younger,66,24,161,,,,
60,up,Cultura Profética,Rimas Pa' Seducir,67,34,85,,,,
61,up,Cultura Profética,La Complicidad,68,42,77,,,,
62,up,Los Pericos,Waitin’ (feat. Ali Campbell),69,18,160,,,,
63,down,UB40,Here I Am (Come and Take Me),45,44,156,,,,
64,up,Alpha Blondy & The Wailers,Cocody Rock,70,25,156,,,,
65,up,SOJA,Rest of My Life (Bonus Track),71,37,157,,,,
66,up,Bob Marley & The Wailers,Stir It Up,72,39,155,,,,
67,-,Temple Sour,La Caravana (Bonus Track),-,48,10,,,,
68,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",73,20,155,,,,
69,up,SOJA,Tell Me,74,29,156,,,,
70,up,Cultura Profética,Para Estar,75,47,86,,,,
71,down,UB40 & Chrissie Hynde,I Got You Babe,42,15,157,,,,
72,up,Gondwana,Dulce Amor (Sólo Un Latido),76,21,145,,,,
73,-,Dread Mar I,Hoja en Blanco,-,37,11,,,,
74,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),83,39,49,,,,
75,-,Semillas Reggae,Dulce Sensacion (En Vivo),-,75,1,,,,
76,up,Matisyahu,Jerusalem,79,46,142,,,,
77,-,Dezarie,Not Yours,-,72,1,,,,
78,-,Vintage Reggae Soundsystem,Every Breath You Take,-,53,1,,,,
79,-,Vintage Reggae Soundsystem,Safe and Sound,-,79,2,,,,
80,-,XDinero,El último huayno,-,49,6,,,,
81,-,Sister Nancy,Bam Bam,-,81,3,,,,
82,down,SOJA,She Still Loves Me (Acoustic 2010),80,33,146,,,,
83,-,Dj Tony,Reggaeton Old Mix #006,-,83,1,,,,
84,-,Analog DUB boutique,4.20 Time,-,84,1,,,,
85,down,UB40,Homely Girl,77,77,2,,,,
