Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,49,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,51,,,,
3,up,Don Omar,Dile,3,2,51,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,51,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,51,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,51,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,5,51,,,,
8,up,Los Cafres,Aire,8,2,50,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,49,,,,
10,up,Gondwana,Antonia,10,1,42,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),11,1,48,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,4,51,,,,
13,up,Dread Mar I,Tu sin mi,13,1,49,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,51,,,,
15,up,UB40,Kingston Town,15,8,51,,,,
16,up,Ziggy Marley,True to Myself,17,3,49,,,,
17,down,Inner Circle,Games People Play,16,4,50,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,51,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,11,51,,,,
20,up,Dread Mar I,Árbol sin hojas,27,4,50,,,,
21,up,UB40,Wear You to the Ball,23,11,51,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),20,3,48,,,,
23,down,SOJA,You and Me (feat. Chris Boomer),21,10,51,,,,
24,down,Laguna Pai,Galán de Combi,22,13,50,,,,
25,down,SOJA,Not Done Yet,24,7,51,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,32,8,51,,,,
27,down,Los Cafres,Tus ojos,25,5,51,,,,
28,up,Ziggy Marley & The Melody Makers,Tomorrow People,28,16,51,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,26,15,50,,,,
30,up,Alpha Blondy,I Wish You Were Here,40,21,10,,,,
31,down,Los Cafres,De mi mente,29,9,51,,,,
32,down,Los Cafres,Si el Amor Se Cae,30,10,51,,,,
33,down,Los Cafres,Tus Ojos (Versión 25 Años),31,6,49,,,,
34,up,Matisyahu,King Without a Crown,59,13,50,,,,
35,up,UB40,Red Red Wine (Edit),37,16,50,,,,
36,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),33,14,49,,,,
37,down,Gondwana,"Verde, Amarillo Y Rojo",34,8,50,,,,
38,down,SOJA,I Don't Wanna Wait,35,26,51,,,,
39,down,Bob Marley & The Wailers,Jamming,36,17,51,,,,
40,down,SOJA,Here I Am (feat. Rebelution),38,27,50,,,,
41,up,Los Cafres,Momento,45,12,47,,,,
42,down,Ziggy Marley & The Melody Makers,Give a Little Love,39,30,51,,,,
43,down,Zimbabwe,Loco de Atar,41,12,49,,,,
44,down,Natiruts,"Sorri, Sou Rei",42,16,51,,,,
45,down,Los Cafres,Casi q' me pierdo,43,15,51,,,,
46,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),44,21,50,,,,
47,up,SOJA,Everything Changes,47,22,51,,,,
48,up,Laguna Pai,Somos Pocos,48,38,51,,,,
49,up,Shaggy,Big Up,49,24,49,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),50,15,47,,,,
51,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,96,29,17,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,51,39,51,,,,
53,down,SOJA,When We Were Younger,52,24,51,,,,
54,down,SOJA,Rest of My Life (Bonus Track),53,37,47,,,,
55,up,J Boog,Let's Do It Again,80,20,16,,,,
56,down,Los Pericos,Waitin’ (feat. Ali Campbell),54,18,50,,,,
57,-,Le gang,Mexicana En Lelé,-,57,1,,,,
58,down,Diana King,L-L-Lies,55,18,49,,,,
59,down,Alpha Blondy & The Wailers,Cocody Rock,56,25,49,,,,
60,down,Dr. Alban,Reggae Gone Ragga,57,39,48,,,,
61,down,Temple Sour,Verte Así,58,31,49,,,,
62,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",60,23,47,,,,
63,down,UB40,Here I Am (Come and Take Me),61,44,49,,,,
64,-,Hob Sound,Flûtes for Trumpets (feat. Don Fe & Aba Ariginal),-,64,1,,,,
65,down,SOJA,Tell Me,63,29,49,,,,
66,down,Bob Marley & The Wailers,Stir It Up,64,39,48,,,,
67,-,Hob Sound,Better Must Come (feat. El Indio),-,67,1,,,,
68,-,Akae Beka,Black Carbon (feat. Chronixx),-,68,1,,,,
69,down,SOJA,She Still Loves Me (Acoustic 2010),65,33,48,,,,
70,down,Matisyahu,Jerusalem,66,55,49,,,,
71,-,Neto Trindade & O Bando da Lua,Linha do Horizonte (feat. Mastiga) [Ao Vivo],-,71,1,,,,
72,down,Gondwana,Dulce Amor (Sólo Un Latido),67,21,43,,,,
73,down,Gondwana,Antonia (En Vivo),68,32,48,,,,
74,down,Diana King,Shy Guy,69,27,46,,,,
75,down,Temple Sour,Verte Así (Acoustic Sessions),70,40,35,,,,
76,down,Konshens,Bruk Off Yuh Back,72,47,44,,,,
77,down,UB40,Groovin',73,38,43,,,,
78,down,Los Cafres,Aire (Versión 25 Años),74,29,33,,,,
79,down,Johnny Nash,I Can See Clearly Now,75,16,33,,,,
80,down,Iration,Back Around,76,61,33,,,,
81,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),78,54,27,,,,
82,down,UB40,Red Red Wine (12'' Version),81,49,21,,,,
83,down,Temple Sour,La Venenotza,46,14,13,,,,
84,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',82,66,24,,,,
85,down,Beele,Loco,62,7,34,90,2020-05-03,90,2020-05-03
86,down,Los Cafres,Waitin en vano,85,77,18,,,,
87,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),86,39,14,,,,
88,-,Burning Souls,Here Comes the Sun,-,88,1,,,,
89,-,Cultura Profética,Sube el Humo,-,89,1,,,,
90,up,Laguna Pai,One Day Story,93,59,14,,,,
91,up,Dread Mar I,Nada,94,46,16,,,,
92,-,Conkarah,Thinking Out Loud,-,62,1,,,,
93,up,Gyptian,Hold You (Hold Yuh),100,70,11,,,,
94,-,SOJA,Decide You're Gone,-,82,10,,,,
95,-,The Wailers,"Get Up, Stand Up",-,49,9,,,,
96,-,Clinton Fearon,Stop the Hate,-,88,1,,,,
97,-,Clinton Fearon,Bellyfull,-,96,1,,,,
98,-,The Beat starring Dave Wakeling & Dave Wakeling,The Love You Give,-,97,1,,,,
99,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,79,45,9,,,,
100,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,31,5,,,,
