Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,179,,,,
2,up,Los Cafres,Aire,4,2,183,,,,
3,up,Gondwana,Antonia,5,1,174,,,,
4,up,Dread Mar I,Tu sin mi,6,1,183,,,,
5,up,Ziggy Marley,True to Myself,7,3,185,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,185,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),3,1,182,,,,
8,up,Dread Mar I,Árbol sin hojas,10,4,181,,,,
9,up,Kevin Lyttle,Turn Me On,12,6,187,,,,
10,up,SOJA,Not Done Yet,13,7,186,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),14,6,183,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,8,101,,,,
13,up,Beele,Loco,16,7,161,90,2020-05-03,90,2020-05-03
14,up,Los Cafres,De mi mente,17,9,188,,,,
15,up,Los Cafres,Casi q' me pierdo,30,15,188,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,8,180,,,,
17,up,Los Cafres,Si el Amor Se Cae,19,10,188,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",20,8,182,,,,
19,up,Matisyahu,King Without a Crown,21,13,187,,,,
20,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),22,14,184,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,186,,,,
22,up,Los Cafres,Bastará,24,13,181,,,,
23,up,Zimbabwe,Loco de Atar,25,12,181,,,,
24,up,Los Cafres,Momento,26,12,183,,,,
25,up,Natiruts,"Sorri, Sou Rei",28,16,188,,,,
26,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),31,21,187,,,,
27,down,Inner Circle,Sweat (A La La La La Long),2,1,183,,,,
28,up,SOJA,Everything Changes,32,22,188,,,,
29,up,Alpha Blondy,I Wish You Were Here,33,21,147,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,34,16,186,,,,
31,up,SOJA,When We Were Younger,35,24,188,,,,
32,down,Inner Circle,Games People Play,8,4,184,,,,
33,up,Los Pericos,Waitin’ (feat. Ali Campbell),36,18,187,,,,
34,up,Alpha Blondy & The Wailers,Cocody Rock,37,25,183,,,,
35,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",39,20,182,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,27,2,187,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),40,15,177,,,,
38,up,SOJA,Tell Me,42,29,183,,,,
39,up,Bob Marley & The Wailers,Is This Love,43,1,187,,,,
40,up,Gondwana,Dulce Amor (Sólo Un Latido),44,21,172,,,,
41,down,Los Cafres,Tus ojos,11,5,186,,,,
42,up,SOJA,She Still Loves Me (Acoustic 2010),45,33,172,,,,
43,-,Diana King,L-L-Lies,-,18,178,,,,
44,-,Cultura Profética,"Saca, Prende y Sorprende",-,9,59,,,,
45,-,Kevin Lyttle,Turn Me On,-,45,1,,,,
46,-,Bunny Wailer,Keep on Moving,-,46,1,,,,
47,down,Diana King,Shy Guy,46,27,141,,,,
48,down,Gondwana,Antonia (En Vivo),47,32,143,,,,
49,down,Johnny Nash,I Can See Clearly Now,48,16,109,,,,
50,up,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,188,,,,
51,up,Shaggy,Big Up,53,24,183,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),38,10,106,,,,
53,up,Konshens,Bruk Off Yuh Back,54,47,100,,,,
54,-,Loling Morris,Forever,-,54,1,,,,
55,up,Bob Marley & The Wailers,Three Little Birds,56,4,178,,,,
56,-,Los Cafres,Aire (Versión 25 Años),-,29,82,,,,
57,down,Stick Figure,Old Sunrise,29,29,2,,,,
58,-,Shaggy,Boombastic,-,44,9,,,,
59,-,Los Cafres,Este Jardín,-,59,4,,,,
60,-,Wisin & Yandel,Yo Te Quiero,-,43,19,,,,
61,-,Temple Sour,No Tengo Tiempo,-,51,12,,,,
62,-,Dread Mar I,Fuerte Amor,-,46,1,,,,
63,-,Los Calzones,Te Sigo,-,56,3,,,,
64,-,Pato Banton & Private Domain,Absolute Perfection,-,57,4,,,,
65,down,Anthony B,Rise Again,49,49,2,,,,
66,-,Rita Marley & The I-Threes,Buffalo Soldier,-,66,1,,,,
67,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,58,,,,
68,-,Rita Marley,Harambe,-,68,1,,,,
69,down,Dread Mar I,Arena en Nuestras Manos,57,50,3,,,,
70,down,"Inner Circle, Damian Marley & Stephen Marley",Smoke Gets in My Eyes,51,51,2,,,,
71,down,La Sociedad 111,Cuan Grande Es Él,52,52,2,,,,
