Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laguna Pai,Libertad,-,1,43,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,60,,,,
4,down,Don Omar,Dile,3,2,60,,,,
5,up,Zimbabwe,Traición a la Mexicana,18,1,58,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,60,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,60,,,,
8,down,Los Cafres,Aire,6,2,59,,,,
9,down,Inner Circle,Sweat (A La La La La Long),7,1,58,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,5,60,,,,
11,down,Gondwana,Antonia,8,1,51,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),37,1,57,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,4,60,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,60,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,7,60,,,,
16,down,UB40,Kingston Town,14,8,60,,,,
17,down,Dread Mar I,Tu sin mi,12,1,58,,,,
18,down,Inner Circle,Games People Play,15,4,58,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,11,60,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,57,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),21,10,60,,,,
22,up,SOJA,Not Done Yet,23,7,60,,,,
23,up,Beele,Loco,47,7,43,90,2020-05-03,90,2020-05-03
24,down,UB40,Wear You to the Ball,20,11,60,,,,
25,down,Dread Mar I,Árbol sin hojas,24,4,59,,,,
26,down,Ziggy Marley & The Melody Makers,Tomorrow People,25,16,60,,,,
27,-,Laguna Pai,Kultura Babylon,-,13,45,,,,
28,down,Kevin Lyttle,Turn Me On,22,6,59,,,,
29,-,Laguna Pai,Mala Vibra,-,17,46,,,,
30,down,Alpha Blondy,I Wish You Were Here,26,21,19,,,,
31,down,Los Cafres,De mi mente,29,9,60,,,,
32,down,Los Cafres,Si el Amor Se Cae,30,10,60,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,31,8,59,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,27,15,59,,,,
35,down,Laguna Pai,Galán de Combi,28,13,59,,,,
36,down,Laguna Pai,Smile,32,16,51,,,,
37,down,Matisyahu,King Without a Crown,33,13,59,,,,
38,down,Gondwana,"Verde, Amarillo Y Rojo",34,8,59,,,,
39,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),38,14,58,,,,
40,up,Los Cafres,Bastará,40,13,55,,,,
41,up,SOJA,I Don't Wanna Wait,41,26,60,,,,
42,up,Laguna Pai,Somos Pocos,48,38,60,,,,
43,down,Bob Marley & The Wailers,Jamming,42,17,60,,,,
44,down,Temple Sour,Verte Así,39,31,58,,,,
45,up,Los Cafres,Tus Ojos (Versión 25 Años),61,6,58,,,,
46,down,SOJA,Here I Am (feat. Rebelution),43,27,59,,,,
47,down,Los Cafres,Momento,45,12,56,,,,
48,up,Zimbabwe,Loco de Atar,49,12,58,,,,
49,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,31,9,,,,
50,up,Natiruts,"Sorri, Sou Rei",50,16,60,,,,
51,-,Laguna Pai,Politikanto,-,32,46,,,,
52,down,Los Cafres,Casi q' me pierdo,51,15,60,,,,
53,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,21,59,,,,
54,down,SOJA,Everything Changes,53,22,60,,,,
55,down,Shaggy,Big Up,54,24,58,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),55,15,56,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,39,60,,,,
58,up,UB40,Higher Ground,89,41,14,,,,
59,down,SOJA,When We Were Younger,57,24,60,,,,
60,down,UB40,Red Red Wine (Edit),44,16,59,,,,
61,down,SOJA,Rest of My Life (Bonus Track),58,37,56,,,,
62,down,Los Pericos,Waitin’ (feat. Ali Campbell),59,18,59,,,,
63,down,Diana King,L-L-Lies,60,18,58,,,,
64,down,Alpha Blondy & The Wailers,Cocody Rock,62,25,58,,,,
65,down,Dr. Alban,Reggae Gone Ragga,63,39,57,,,,
66,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",64,20,56,,,,
67,down,UB40,Here I Am (Come and Take Me),66,44,58,,,,
68,down,SOJA,Tell Me,67,29,58,,,,
69,down,Bob Marley & The Wailers,Stir It Up,68,39,57,,,,
70,up,SOJA,She Still Loves Me (Acoustic 2010),70,33,57,,,,
71,up,Gondwana,Dulce Amor (Sólo Un Latido),71,21,52,,,,
72,up,Gondwana,Antonia (En Vivo),72,32,57,,,,
73,up,Diana King,Shy Guy,73,27,55,,,,
74,up,Temple Sour,Verte Así (Acoustic Sessions),74,40,44,,,,
75,up,Konshens,Bruk Off Yuh Back,75,47,53,,,,
76,up,UB40,Groovin',77,38,52,,,,
77,up,Los Cafres,Aire (Versión 25 Años),78,29,42,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,78,4,,,,
79,-,Espiritual,A la Orilla del Mar,-,79,1,,,,
80,down,Temple Sour,La Venenotza,16,14,18,,,,
81,-,Strong Black,KFC,-,52,6,,,,
82,-,Dixson Waz,Toco Toco To,-,25,21,,,,
83,down,Matisyahu,Jerusalem,69,46,58,,,,
84,down,Temple Sour,Señorita,35,35,2,,,,
85,down,Ziggy Marley & The Melody Makers,Give a Little Love,46,30,60,,,,
86,down,Johnny Nash,I Can See Clearly Now,79,16,42,,,,
87,-,Bob Marley & The Wailers,Easy Skanking (Live At Ahoy Hallen 1978),-,81,1,,,,
88,down,Temple Sour,Por Ti (La Poderotza),36,22,16,,,,
89,down,Temple Sour,Chibola Manyada,76,59,4,,,,
90,down,Iration,Back Around,84,61,42,,,,
91,-,Eddie Lovette,Gingle Bell Rock,-,88,2,,,,
92,-,Gage,Throat,-,73,1,,,,
93,-,Temple Sour,El Depredador,-,56,1,,,,
94,down,Temple Sour,Atrevido,80,57,2,,,,
95,down,Temple Sour,No Tengo Tiempo,81,51,6,,,,
96,-,Matisyahu,Late Night In Zion,-,91,1,,,,
97,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,97,1,,,,
98,down,Temple Sour,Loco,82,52,5,,,,
99,down,Jaze,Reloj Vital,83,79,7,,,,
100,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),85,54,36,,,,
