Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,55,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,72,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,74,,,,
4,up,Don Omar,Dile,5,2,74,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,74,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,1,71,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,74,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,1,71,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),13,1,71,,,,
10,up,Los Cafres,Aire,12,2,73,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,4,74,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),49,10,5,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,74,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,7,74,,,,
15,up,Dread Mar I,Tu sin mi,16,1,72,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,9,5,74,,,,
17,up,Ziggy Marley,True to Myself,17,3,71,,,,
18,up,Inner Circle,Games People Play,18,4,72,,,,
19,down,UB40,Kingston Town,14,8,74,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,11,74,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),20,3,71,,,,
22,up,Beele,Loco,31,7,55,90,2020-05-03,90,2020-05-03
23,down,SOJA,You and Me (feat. Chris Boomer),21,10,74,,,,
24,down,Laguna Pai,Galán de Combi,22,13,73,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,21,,,,
26,down,Laguna Pai,Kultura Babylon,25,13,59,,,,
27,down,Laguna Pai,Mala Vibra,26,17,60,,,,
28,down,Dread Mar I,Árbol sin hojas,27,4,72,,,,
29,down,Los Cafres,Tus ojos,28,5,73,,,,
30,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,74,,,,
31,down,Los Cafres,Tus Ojos (Versión 25 Años),30,6,71,,,,
32,up,Alpha Blondy,I Wish You Were Here,33,21,33,,,,
33,up,Kevin Lyttle,Turn Me On,34,6,73,,,,
34,up,Shaggy,Big Up,56,24,72,,,,
35,up,Los Cafres,De mi mente,35,9,74,,,,
36,up,Los Cafres,Si el Amor Se Cae,36,10,74,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,37,15,73,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,38,8,73,,,,
39,up,Matisyahu,King Without a Crown,39,13,73,,,,
40,up,Laguna Pai,Smile,40,16,65,,,,
41,down,UB40,Wear You to the Ball,23,11,74,,,,
42,up,Cultura Profética,Ilegal,86,17,5,,,,
43,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),41,14,72,,,,
44,down,Los Cafres,Bastará,42,13,69,,,,
45,down,SOJA,I Don't Wanna Wait,43,26,74,,,,
46,down,Bob Marley & The Wailers,Jamming,45,17,74,,,,
47,-,Gondwana,"Verde, Amarillo Y Rojo",-,8,70,,,,
48,down,Ziggy Marley & The Melody Makers,Give a Little Love,46,30,74,,,,
49,down,SOJA,Here I Am (feat. Rebelution),47,27,73,,,,
50,down,Los Cafres,Momento,48,12,70,,,,
51,down,Zimbabwe,Loco de Atar,50,12,71,,,,
52,down,Natiruts,"Sorri, Sou Rei",51,16,74,,,,
53,up,Cultura Profética,Para Estar,97,47,5,,,,
54,down,Los Cafres,Casi q' me pierdo,52,15,74,,,,
55,down,Laguna Pai,Somos Pocos,53,38,74,,,,
56,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),54,21,73,,,,
57,down,SOJA,Everything Changes,55,22,74,,,,
58,up,Dr. Alban,Reggae Gone Ragga,65,39,71,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),57,15,67,,,,
60,down,UB40,Red Red Wine (Edit),44,16,73,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,58,39,74,,,,
62,down,SOJA,When We Were Younger,59,24,74,,,,
63,down,SOJA,Rest of My Life (Bonus Track),60,37,70,,,,
64,down,Los Pericos,Waitin’ (feat. Ali Campbell),61,18,73,,,,
65,down,Diana King,L-L-Lies,62,18,72,,,,
66,down,Temple Sour,Verte Así,63,31,72,,,,
67,down,Alpha Blondy & The Wailers,Cocody Rock,64,25,72,,,,
68,up,Cultura Profética,Rimas Pa' Seducir,96,34,5,,,,
69,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,20,70,,,,
70,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),67,60,8,,,,
71,down,Bob Marley & The Wailers,Stir It Up,68,39,71,,,,
72,down,SOJA,Tell Me,69,29,72,,,,
73,down,Gondwana,Dulce Amor (Sólo Un Latido),70,21,64,,,,
74,down,Matisyahu,Jerusalem,71,55,72,,,,
75,-,Trebol Clan,Ciego Estoy,-,75,1,,,,
76,down,SOJA,She Still Loves Me (Acoustic 2010),72,33,71,,,,
77,down,Gondwana,Antonia (En Vivo),73,32,71,,,,
78,down,Diana King,Shy Guy,74,27,69,,,,
79,up,Cultura Profética,La Espera,89,79,2,,,,
80,down,Temple Sour,Verte Así (Acoustic Sessions),75,40,58,,,,
81,down,UB40,Groovin',76,38,66,,,,
82,down,Johnny Nash,I Can See Clearly Now,77,16,56,,,,
83,down,Konshens,Bruk Off Yuh Back,78,47,66,,,,
84,-,Pato Banton,Go Pato,-,38,9,,,,
85,down,The Black Seeds,Frostbite,32,32,2,,,,
86,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,86,1,,,,
87,-,Shaggy,Boombastic,-,56,1,,,,
88,up,Wisin & Yandel,Yo Te Quiero,90,43,6,,,,
89,down,UB40,Here I Am (Come and Take Me),79,44,72,,,,
90,-,Match & Daddy,Pasame La Botella,-,62,10,,,,
91,-,Trebol Clan,Eva,-,91,1,,,,
92,-,Justin Wellington,Fire,-,92,1,,,,
93,-,Machel Montano & Voice,One of a Kind,-,93,1,,,,
94,-,Stephen Marley,So Strong (feat. Shaggy),-,86,3,,,,
95,-,Justin Wellington,Madina,-,95,1,,,,
96,-,La Merfi,Tranquiliboy,-,96,1,,,,
97,-,La Merfi,El Buen Toque,-,97,1,,,,
98,-,La Merfi,Únete,-,98,1,,,,
99,-,The Black Seeds,Rusted Story,-,99,1,,,,
100,down,Iration,Back Around,83,61,55,,,,
