Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,77,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,94,,,,
3,up,Bob Marley & The Wailers,Is This Love,9,1,96,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,91,,,,
5,down,Don Omar,Dile,3,2,96,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,13,2,96,,,,
7,down,Inner Circle,Sweat (A La La La La Long),6,1,92,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,96,,,,
9,down,Los Cafres,Aire,7,2,94,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,92,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,4,96,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,7,96,,,,
13,up,Dread Mar I,Tu sin mi,14,1,93,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,21,5,96,,,,
15,down,Ziggy Marley,True to Myself,12,3,93,,,,
16,up,UB40,Kingston Town,16,8,96,,,,
17,down,Inner Circle,Games People Play,15,4,93,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,96,,,,
19,up,Bob Marley & The Wailers,Redemption Song,27,11,96,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,93,,,,
21,down,SOJA,You and Me (feat. Chris Boomer),20,10,96,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,43,,,,
23,down,Laguna Pai,Kultura Babylon,22,13,81,,,,
24,up,Laguna Pai,Mala Vibra,24,17,82,,,,
25,up,Dread Mar I,Árbol sin hojas,36,4,93,,,,
26,up,SOJA,Not Done Yet,26,7,94,,,,
27,up,Los Cafres,Tus ojos,82,5,94,,,,
28,up,Ziggy Marley & The Melody Makers,Tomorrow People,28,16,96,,,,
29,up,Beele,Loco,29,7,73,90,2020-05-03,90,2020-05-03
30,up,Alpha Blondy,I Wish You Were Here,30,21,55,,,,
31,up,Kevin Lyttle,Turn Me On,31,6,95,,,,
32,up,SOJA,Here I Am (feat. Rebelution),49,27,95,,,,
33,down,Los Cafres,De mi mente,32,9,96,,,,
34,down,Los Cafres,Si el Amor Se Cae,33,10,96,,,,
35,down,Laguna Pai,Galán de Combi,34,13,95,,,,
36,down,Cultura Profética,Ilegal,35,17,22,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,37,8,92,,,,
38,up,Matisyahu,King Without a Crown,38,13,95,,,,
39,up,Laguna Pai,Smile,39,16,87,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,65,15,94,,,,
41,down,Gondwana,"Verde, Amarillo Y Rojo",40,8,92,,,,
42,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),42,14,94,,,,
43,down,Gondwana,Antonia,8,1,85,,,,
44,up,UB40,Here I Am (Come and Take Me),74,44,94,,,,
45,up,UB40,Wear You to the Ball,48,11,96,,,,
46,down,Bob Marley & The Wailers,Jamming,45,17,96,,,,
47,down,SOJA,I Don't Wanna Wait,46,26,96,,,,
48,down,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,96,,,,
49,up,Los Cafres,Momento,50,12,92,,,,
50,up,Zimbabwe,Loco de Atar,63,12,91,,,,
51,up,Natiruts,"Sorri, Sou Rei",51,16,96,,,,
52,up,Los Cafres,Casi q' me pierdo,54,15,96,,,,
53,up,Shaggy,Big Up,56,24,94,,,,
54,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),57,21,95,,,,
55,up,SOJA,Everything Changes,58,22,96,,,,
56,up,UB40,Red Red Wine (Edit),60,16,95,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),61,15,89,,,,
58,down,Cultura Profética,Rimas Pa' Seducir,52,34,22,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,62,39,96,,,,
60,up,SOJA,When We Were Younger,64,24,96,,,,
61,up,Cultura Profética,La Complicidad,66,42,14,,,,
62,-,The Wailers,"Get Up, Stand Up",-,49,27,,,,
63,up,Los Pericos,Waitin’ (feat. Ali Campbell),69,18,95,,,,
64,down,Los Cafres,Tus Ojos (Versión 25 Años),25,6,93,,,,
65,up,SOJA,Rest of My Life (Bonus Track),70,37,92,,,,
66,up,Dr. Alban,Reggae Gone Ragga,71,39,92,,,,
67,up,Laguna Pai,Somos Pocos,68,38,96,,,,
68,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",72,20,92,,,,
69,up,Bob Marley & The Wailers,Stir It Up,73,39,93,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),67,10,26,,,,
71,up,SOJA,Tell Me,75,29,94,,,,
72,up,Cultura Profética,Para Estar,76,47,27,,,,
73,up,Gondwana,Dulce Amor (Sólo Un Latido),77,21,85,,,,
74,down,Los Cafres,Bastará,41,13,91,,,,
75,up,Matisyahu,Jerusalem,78,55,93,,,,
76,up,SOJA,She Still Loves Me (Acoustic 2010),79,33,92,,,,
77,up,Gondwana,Antonia (En Vivo),80,32,92,,,,
78,up,Diana King,Shy Guy,81,27,88,,,,
79,down,Diana King,L-L-Lies,53,18,92,,,,
80,-,SOJA,Open My Eyes,-,80,1,,,,
81,up,Turmanyé,Mi Primer Amor,89,81,2,,,,
82,up,Alpha Blondy & The Wailers,Cocody Rock,93,25,94,,,,
83,down,Charlie Black,Hard Worker,44,44,2,,,,
84,down,Laguna Pai,Politikanto,55,32,61,,,,
85,down,Temple Sour,Verte Así,59,31,94,,,,
86,-,Temple Sour,Te Gustó,-,61,1,,,,
87,down,Johnny Nash,I Can See Clearly Now,83,16,75,,,,
88,down,Temple Sour,Verte Así (Acoustic Sessions),84,40,77,,,,
89,down,Konshens,Bruk Off Yuh Back,85,47,84,,,,
90,down,UB40,Groovin',87,38,83,,,,
91,up,Los Cafres,Aire (Versión 25 Años),92,29,70,,,,
92,-,Pochi Marambio y Tierra Sur,Tierra Sur (En Vivo),-,81,4,,,,
93,-,Mami Jordan,Eso Tilin,-,93,1,,,,
94,-,Green Valley,No Me Voy a Rendir,-,94,1,,,,
95,-,Rebelution,Closer I Get (Acoustic),-,95,1,,,,
96,-,Green Valley & Alborosie,Las Ganas de Vivir,-,96,1,,,,
97,down,Turmanyé,Huayno Mote,94,94,2,,,,
98,down,Turmanyé,Perú Reggae,95,95,2,,,,
99,down,Turmanyé,Wa Ya Yay,96,96,2,,,,
100,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,61,,,,
