Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,10,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,10,,,,
4,up,Don Omar,Dile,4,2,10,,,,
5,up,Zimbabwe,Traición a la Mexicana,6,1,10,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,10,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,10,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,10,,,,
9,up,Los Cafres,Aire,9,2,10,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,10,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,10,,,,
12,up,Dread Mar I,Tu sin mi,14,1,10,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,4,10,,,,
14,down,Inner Circle,Games People Play,12,4,10,,,,
15,up,Ziggy Marley,True to Myself,17,3,8,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,10,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,11,10,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,9,,,,
19,up,SOJA,You and Me (feat. Chris Boomer),21,10,10,,,,
20,up,Laguna Pai,Galán de Combi,23,13,10,,,,
21,up,Laguna Pai,Kultura Babylon,24,13,10,,,,
22,up,Laguna Pai,Mala Vibra,26,17,10,,,,
23,down,UB40,Kingston Town,16,8,10,,,,
24,up,SOJA,Not Done Yet,27,7,10,,,,
25,up,Kevin Lyttle,Turn Me On,28,6,10,,,,
26,down,Dread Mar I,Árbol sin hojas,25,4,10,,,,
27,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),33,14,10,,,,
28,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,10,,,,
29,up,Bob Marley & The Wailers,Jamming,46,17,10,,,,
30,up,Matisyahu,King Without a Crown,39,13,10,,,,
31,up,Los Cafres,Tus ojos,31,5,10,,,,
32,up,Los Cafres,De mi mente,32,9,10,,,,
33,up,Los Cafres,Si el Amor Se Cae,34,10,10,,,,
34,up,Los Cafres,Tus Ojos (Versión 25 Años),36,6,10,,,,
35,down,UB40,Wear You to the Ball,22,11,10,,,,
36,up,Laguna Pai,Smile,37,16,10,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,38,8,10,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",40,8,10,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,11,5,10,,,,
40,-,Stick Figure,Easy Runaway,-,40,1,,,,
41,up,SOJA,I Don't Wanna Wait,41,26,10,,,,
42,up,Laguna Pai,Politikanto,42,32,10,,,,
43,down,Ziggy Marley & The Melody Makers,Give a Little Love,35,30,10,,,,
44,down,Los Cafres,Bastará,43,13,10,,,,
45,down,SOJA,Here I Am (feat. Rebelution),44,27,10,,,,
46,down,Los Cafres,Momento,45,12,10,,,,
47,up,Zimbabwe,Loco de Atar,47,12,10,,,,
48,up,SOJA,Everything Changes,49,22,10,,,,
49,up,Los Cafres,Casi q' me pierdo,50,15,10,,,,
50,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),51,21,10,,,,
51,up,Laguna Pai,Somos Pocos,53,38,10,,,,
52,up,Natiruts,"Sorri, Sou Rei",54,16,10,,,,
53,up,SOJA,When We Were Younger,55,24,10,,,,
54,up,Bob Marley & The Wailers,Kaya,88,48,2,,,,
55,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,8,,,,
56,-,Stick Figure,Reverb Dub,-,56,1,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,30,15,10,,,,
58,down,UB40,Red Red Wine (Edit),52,16,10,,,,
59,-,The Wailers,"Get Up, Stand Up",-,49,1,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,56,39,10,,,,
61,down,Los Pericos,Waitin’ (feat. Ali Campbell),57,18,10,,,,
62,down,Diana King,L-L-Lies,58,18,10,,,,
63,down,SOJA,Rest of My Life (Bonus Track),59,37,10,,,,
64,down,Alpha Blondy & The Wailers,Cocody Rock,60,25,9,,,,
65,up,Dr. Alban,Reggae Gone Ragga,78,39,9,,,,
66,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",61,20,10,,,,
67,down,UB40,Here I Am (Come and Take Me),62,44,10,,,,
68,down,SOJA,Tell Me,63,29,10,,,,
69,down,Bob Marley & The Wailers,Stir It Up,64,39,10,,,,
70,down,SOJA,She Still Loves Me (Acoustic 2010),65,33,10,,,,
71,down,Matisyahu,Jerusalem,66,46,10,,,,
72,-,SOJA,Summer Breeze,-,72,1,,,,
73,up,Zimbabwe,Traición a la Mejicana,96,37,2,,,,
74,up,Stick Figure,All for You,89,74,2,,,,
75,up,Stick Figure,Shine,90,75,2,,,,
76,up,Stick Figure,World on Fire (feat. Slightly Stoopid),92,50,2,,,,
77,down,Gondwana,Antonia (En Vivo),67,32,10,,,,
78,-,Stick Figure,So Good,-,78,2,,,,
79,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,44,1,,,,
80,-,Temple Sour,Chibola Manyada,-,59,1,,,,
81,-,Stick Figure,Coming Home,-,81,2,,,,
82,-,Stick Figure,Sound of the Sea,-,82,1,,,,
83,-,La Mentalidad & AT Fat,"With U (feat. Akim, Blopa, El Tachi & Sech) [Remix]",-,83,1,,,,
84,-,Dr. Alban,It's My Life,-,75,1,,,,
85,-,Stick Figure,Livin' It,-,85,1,,,,
86,-,Stick Figure,Hawaii Song,-,86,1,,,,
87,-,Stick Figure,Fight the Feeling,-,87,1,,,,
88,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,88,1,,,,
89,-,Koauka,Take You For a Ride,-,89,1,,,,
90,-,Stick Figure,Long Lost Way,-,85,1,,,,
91,-,Shaggy,Big Up,-,24,9,,,,
92,-,Jimmy Cliff,Samba Reggae,-,72,1,,,,
93,-,Stick Figure,Winds from the West,-,93,1,,,,
94,-,Shaggy,In the Summertime (feat. Rayvon),-,15,8,,,,
95,-,Kes,Hello,-,81,1,,,,
96,-,Tribal Seeds,In Your Eyes,-,95,1,,,,
97,up,Bob Marley & The Wailers,Sun Is Shining,97,51,2,,,,
98,up,DeeWunn,Bunx Up (feat. Marcy Chin),98,98,2,,,,
99,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,99,1,,,,
100,down,Cultura Profética,Ritmo Que Pesa,68,46,10,,,,
