Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,56,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,2,56,,,,
4,down,Don Omar,Dile,2,2,56,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,56,,,,
6,down,Los Cafres,Aire,5,2,55,,,,
7,up,Gondwana,Antonia,7,1,47,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,5,56,,,,
9,-,Zimbabwe,Traición a la Mexicana,-,1,55,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,4,56,,,,
11,down,Dread Mar I,Tu sin mi,10,1,54,,,,
12,up,UB40,Wear You to the Ball,19,11,56,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,18,7,56,,,,
14,up,Bob Marley & The Wailers,Redemption Song,29,11,56,,,,
15,down,Inner Circle,Games People Play,11,4,54,,,,
16,down,UB40,Kingston Town,14,8,56,,,,
17,up,Dread Mar I,Árbol sin hojas,22,4,55,,,,
18,down,Ziggy Marley,True to Myself,12,3,54,,,,
19,up,Kevin Lyttle,Turn Me On,21,6,55,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,7,56,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),15,3,53,,,,
22,down,SOJA,You and Me (feat. Chris Boomer),16,10,56,,,,
23,down,Laguna Pai,Galán de Combi,17,13,55,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,15,7,,,,
25,down,SOJA,Not Done Yet,20,7,56,,,,
26,down,Los Cafres,Tus ojos,23,5,56,,,,
27,down,Ziggy Marley & The Melody Makers,Tomorrow People,26,16,56,,,,
28,down,Alpha Blondy,I Wish You Were Here,27,21,15,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,25,15,55,,,,
30,down,Los Cafres,De mi mente,28,9,56,,,,
31,down,Los Cafres,Si el Amor Se Cae,30,10,56,,,,
32,up,Gondwana,"Verde, Amarillo Y Rojo",37,8,55,,,,
33,down,Los Cafres,Tus Ojos (Versión 25 Años),31,6,54,,,,
34,up,Beele,Loco,81,7,39,90,2020-05-03,90,2020-05-03
35,down,Jimmy Cliff,I Can See Clearly Now,32,8,55,,,,
36,down,Laguna Pai,Smile,33,16,47,,,,
37,down,UB40,Red Red Wine (Edit),35,16,55,,,,
38,down,Matisyahu,King Without a Crown,34,13,55,,,,
39,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),36,14,54,,,,
40,down,Los Cafres,Bastará,38,13,51,,,,
41,down,Natiruts,"Sorri, Sou Rei",24,16,56,,,,
42,down,SOJA,I Don't Wanna Wait,39,26,56,,,,
43,down,Bob Marley & The Wailers,Jamming,40,17,56,,,,
44,down,SOJA,Here I Am (feat. Rebelution),41,27,55,,,,
45,down,Los Cafres,Momento,42,12,52,,,,
46,down,Ziggy Marley & The Melody Makers,Give a Little Love,44,30,56,,,,
47,down,Zimbabwe,Loco de Atar,46,12,54,,,,
48,down,Los Cafres,Casi q' me pierdo,47,15,56,,,,
49,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),49,21,55,,,,
50,up,SOJA,Everything Changes,50,22,56,,,,
51,up,Laguna Pai,Somos Pocos,51,38,56,,,,
52,up,Shaggy,Big Up,52,24,54,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),53,15,52,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,54,39,56,,,,
55,up,SOJA,When We Were Younger,56,24,56,,,,
56,up,SOJA,Rest of My Life (Bonus Track),57,37,52,,,,
57,up,Los Pericos,Waitin’ (feat. Ali Campbell),58,18,55,,,,
58,up,Diana King,L-L-Lies,59,18,54,,,,
59,up,Alpha Blondy & The Wailers,Cocody Rock,60,25,54,,,,
60,up,Dr. Alban,Reggae Gone Ragga,61,39,53,,,,
61,down,Inner Circle,Sweat (A La La La La Long),43,1,54,,,,
62,up,Temple Sour,Verte Así,62,31,54,,,,
63,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",63,23,52,,,,
64,up,UB40,Here I Am (Come and Take Me),64,44,54,,,,
65,up,SOJA,Tell Me,65,29,54,,,,
66,up,Bob Marley & The Wailers,Stir It Up,66,39,53,,,,
67,up,SOJA,She Still Loves Me (Acoustic 2010),67,33,53,,,,
68,up,Gondwana,Dulce Amor (Sólo Un Latido),68,21,48,,,,
69,up,Gondwana,Antonia (En Vivo),69,32,53,,,,
70,up,Diana King,Shy Guy,70,27,51,,,,
71,down,Matisyahu,Jerusalem,55,55,54,,,,
72,down,Temple Sour,Verte Así (Acoustic Sessions),71,40,40,,,,
73,down,Konshens,Bruk Off Yuh Back,72,47,49,,,,
74,down,UB40,Groovin',73,38,48,,,,
75,up,Los Cafres,Aire (Versión 25 Años),75,29,38,,,,
76,up,Johnny Nash,I Can See Clearly Now,76,16,38,,,,
77,up,Iration,Back Around,77,61,38,,,,
78,-,Dread Mar I,Más Allá de Tus Ojos,-,73,3,,,,
79,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),78,54,32,,,,
80,down,UB40,Red Red Wine (12'' Version),79,49,26,,,,
81,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',80,66,29,,,,
82,-,Los Cafres,De Mi Mente (Versión 25 Años) [Live],-,79,1,,,,
83,-,Wisin & Yandel,Yo Te Quiero,-,43,4,,,,
84,down,Los Cafres,Waitin en vano,82,77,22,,,,
85,down,J Boog,Let's Do It Again,83,20,21,,,,
86,down,Bob Marley & The Wailers,"War / No More Trouble (Live At The Rainbow Theatre, London / 1977)",74,74,2,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),45,1,53,,,,
88,-,Los Cafres,Tu Meta,-,88,1,,,,
89,up,Gyptian,Hold You (Hold Yuh),96,70,13,,,,
90,-,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],-,90,1,,,,
91,-,Koffee,Toast,-,84,2,,,,
92,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),84,39,17,,,,
93,down,Laguna Pai,One Day Story,89,59,17,,,,
94,down,Dread Mar I,Nada,90,46,18,,,,
95,-,Alpha Blondy,Come Back Jesus (Live),-,95,1,,,,
96,-,"Legarda, Ryan Roy & Dejota 2021",Nutella,-,96,1,,,,
97,-,Diana King,I Say a Little Prayer,-,80,1,,,,
98,-,aflora,Sabes Bien,-,98,1,,,,
99,down,SOJA,Decide You're Gone,97,82,12,,,,
100,down,The Wailers,"Get Up, Stand Up",98,49,11,,,,
