Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,1,1,217,,,,
2,up,Los Cafres,Aire,2,2,230,,,,
3,up,Ziggy Marley,True to Myself,36,3,232,,,,
4,down,Los Pericos,Runaway (feat. The Original Wailers),3,3,232,,,,
5,down,Dread Mar I,Árbol sin hojas,4,4,226,,,,
6,up,Los Cafres,Tus ojos,9,5,231,,,,
7,down,Kevin Lyttle,Turn Me On,6,6,234,,,,
8,down,SOJA,Not Done Yet,7,7,231,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,8,147,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,30,8,223,,,,
11,down,Beele,Loco,10,7,207,90,2020-05-03,90,2020-05-03
12,down,Los Cafres,De mi mente,11,9,235,,,,
13,down,Los Cafres,Si el Amor Se Cae,12,10,235,,,,
14,down,Gondwana,"Verde, Amarillo Y Rojo",13,8,227,,,,
15,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),14,14,231,,,,
16,up,Los Cafres,Bastará,16,13,228,,,,
17,up,Los Cafres,Momento,17,12,230,,,,
18,up,Diana King,L-L-Lies,18,18,225,,,,
19,up,Natiruts,"Sorri, Sou Rei",19,16,235,,,,
20,up,Los Cafres,Casi q' me pierdo,20,15,234,,,,
21,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),23,21,233,,,,
22,up,SOJA,Everything Changes,24,22,235,,,,
23,up,Ziggy Marley & The Melody Makers,Tomorrow People,25,16,233,,,,
24,up,SOJA,When We Were Younger,27,24,235,,,,
25,up,Los Pericos,Waitin’ (feat. Ali Campbell),28,18,234,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,22,2,232,,,,
27,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",29,20,229,,,,
28,up,Gondwana,Dulce Amor (Sólo Un Latido),31,21,219,,,,
29,up,SOJA,Tell Me,32,29,230,,,,
30,-,Luciano CDs & Master produções,Melô De Familia (Reggae Remix),-,30,1,,,,
31,up,Diana King,Shy Guy,33,27,188,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),35,10,150,,,,
33,up,SOJA,She Still Loves Me (Acoustic 2010),37,33,219,,,,
34,up,Shaggy,Big Up,38,24,225,,,,
35,-,Luciano CDs,Snap (Reggae Remix),-,35,1,,,,
36,-,Gomba Jahbari,Acho Pu,-,36,1,,,,
37,-,Fyahbwoy,Tanto por Ti,-,37,1,,,,
38,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,173,,,,
39,up,Gondwana,Antonia (En Vivo),42,32,189,,,,
40,up,Johnny Nash,I Can See Clearly Now,45,16,154,,,,
41,up,Ziggy Marley & The Melody Makers,Give a Little Love,46,30,232,,,,
42,-,Chronixx,Spanish Town Rockin',-,42,1,,,,
43,-,Wisin & Yandel,Yo Te Quiero,-,43,21,,,,
44,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,42,1,,,,
45,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,45,22,,,,
46,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,46,12,,,,
47,up,Bob Marley & The Wailers,Is This Love,50,1,231,,,,
48,-,Cultura Profética,La Complicidad,-,42,91,,,,
49,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,47,4,,,,
50,-,Chronixx,Skankin' Sweet,-,50,3,,,,
51,-,Bob Marley & The Wailers,Satisfy My Soul,-,51,11,,,,
52,down,Reggaeton Boys,Muevelo,44,44,2,,,,
53,-,Inner Circle,Bad Boys (Theme from COPS),-,1,208,,,,
54,-,Prince Jammys,Raggamuffin (feat. King Jammys) [Dub Version],-,40,1,,,,
55,-,Protoje,Who Knows (feat. Chronixx),-,53,3,,,,
56,-,Cultura Profética,De Antes,-,56,2,,,,
57,-,フレディー・マクレガー,Big Ship,-,57,1,,,,
58,-,Gregory Isaacs,Cool Down the Pace,-,58,1,,,,
59,-,Black Uhuru,Shine Eye Gal,-,59,1,,,,
60,down,Yeri Mua,Bratty Putty (feat. Kimosglow),54,54,2,,,,
61,-,Rebelution,Count Me In,-,46,2,,,,
62,down,YG Marley,Praise Jah In the Moonlight (Live),34,34,4,,,,
63,down,Kameleba,Intuicion,59,59,2,,,,
64,down,Los Cafres,Aire (Versión 25 Años),48,29,99,,,,
65,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),49,39,73,,,,
66,down,YG Marley,Praise Jah In the Moonlight,15,6,14,,,,
