Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,47,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,49,,,,
3,up,Zimbabwe,Traición a la Mexicana,3,1,49,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,49,,,,
5,up,Don Omar,Dile,5,2,49,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,49,,,,
7,up,Los Cafres,Aire,7,2,48,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,5,49,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,47,,,,
10,up,Gondwana,Antonia,11,1,40,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),12,1,46,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,49,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,4,49,,,,
14,up,Dread Mar I,Tu sin mi,14,1,47,,,,
15,-,Bob Marley & The Wailers,Stiff Necked Fools,-,15,1,,,,
16,down,UB40,Kingston Town,15,8,49,,,,
17,up,Ziggy Marley,True to Myself,19,3,47,,,,
18,down,Inner Circle,Games People Play,16,4,48,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,49,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,11,49,,,,
21,up,Kevin Lyttle,Turn Me On,24,6,49,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),21,3,46,,,,
23,down,SOJA,You and Me (feat. Chris Boomer),22,10,49,,,,
24,down,Laguna Pai,Galán de Combi,23,13,48,,,,
25,up,SOJA,Not Done Yet,25,7,49,,,,
26,up,Matisyahu,King Without a Crown,35,13,48,,,,
27,up,Los Cafres,Tus ojos,94,5,49,,,,
28,down,Dread Mar I,Árbol sin hojas,27,4,48,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,26,15,48,,,,
30,down,Ziggy Marley & The Melody Makers,Tomorrow People,28,16,49,,,,
31,down,Los Cafres,De mi mente,29,9,49,,,,
32,up,Beele,Loco,36,7,32,90,2020-05-03,90,2020-05-03
33,up,Los Cafres,Si el Amor Se Cae,33,10,49,,,,
34,up,Los Cafres,Tus Ojos (Versión 25 Años),34,6,47,,,,
35,down,UB40,Wear You to the Ball,32,11,49,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,37,8,49,,,,
37,up,Dread Mar I,Hoja en Blanco,95,37,6,,,,
38,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),38,14,47,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",39,8,48,,,,
40,up,Dread Mar I,Así Fue (En Vivo),97,40,2,,,,
41,down,SOJA,I Don't Wanna Wait,40,26,49,,,,
42,down,Bob Marley & The Wailers,Jamming,41,17,49,,,,
43,down,Natiruts,"Sorri, Sou Rei",30,16,49,,,,
44,down,SOJA,Here I Am (feat. Rebelution),42,27,48,,,,
45,down,Ziggy Marley & The Melody Makers,Give a Little Love,43,30,49,,,,
46,down,Zimbabwe,Loco de Atar,44,12,47,,,,
47,down,Los Cafres,Casi q' me pierdo,45,15,49,,,,
48,-,Vybz Kartel,Then You... And Me,-,48,1,,,,
49,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),46,21,48,,,,
50,-,Funky Fresh Few,24.7,-,50,1,,,,
51,down,UB40,Red Red Wine (Edit),31,16,48,,,,
52,down,SOJA,Everything Changes,47,22,49,,,,
53,down,Laguna Pai,Somos Pocos,50,38,49,,,,
54,down,Shaggy,Big Up,51,24,47,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),52,15,45,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,53,39,49,,,,
57,down,SOJA,When We Were Younger,54,24,49,,,,
58,down,SOJA,Rest of My Life (Bonus Track),55,37,45,,,,
59,-,Dixson Waz,Toco Toco To,-,25,18,,,,
60,down,Los Pericos,Waitin’ (feat. Ali Campbell),56,18,48,,,,
61,down,Diana King,L-L-Lies,57,18,47,,,,
62,down,Alpha Blondy & The Wailers,Cocody Rock,58,25,47,,,,
63,down,Dr. Alban,Reggae Gone Ragga,59,39,46,,,,
64,down,Temple Sour,Verte Así,60,31,47,,,,
65,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",61,20,45,,,,
66,down,UB40,Here I Am (Come and Take Me),62,44,47,,,,
67,down,SOJA,Tell Me,63,29,47,,,,
68,down,Bob Marley & The Wailers,Stir It Up,64,39,46,,,,
69,down,SOJA,She Still Loves Me (Acoustic 2010),65,33,46,,,,
70,down,Matisyahu,Jerusalem,66,55,47,,,,
71,down,Gondwana,Dulce Amor (Sólo Un Latido),67,21,41,,,,
72,down,Gondwana,Antonia (En Vivo),68,32,46,,,,
73,down,Diana King,Shy Guy,69,27,44,,,,
74,down,Temple Sour,Verte Así (Acoustic Sessions),72,40,33,,,,
75,-,Dread Mar I,Tu Sin Mi (En Vivo),-,55,1,,,,
76,down,Konshens,Bruk Off Yuh Back,73,47,42,,,,
77,down,UB40,Groovin',74,38,41,,,,
78,down,Los Cafres,Aire (Versión 25 Años),71,29,31,,,,
79,down,Alpha Blondy,I Wish You Were Here,75,21,8,,,,
80,down,Johnny Nash,I Can See Clearly Now,76,16,31,,,,
81,up,Pochi Marambio y Tierra Sur,Tierra Sur (En Vivo),96,81,2,,,,
82,down,Iration,Back Around,77,61,31,,,,
83,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,54,1,,,,
84,-,Toots & The Maytals,Warning Warning,-,83,2,,,,
85,-,Toots & The Maytals,Got to Be Tough,-,65,4,,,,
86,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),78,54,25,,,,
87,-,Dj el Cuervo y Ataque Rasta,Treketreke Tra,-,53,2,,,,
88,-,Eddy Grant,Dancing In Guyana,-,76,2,,,,
89,-,Jahmiel,Imperfection,-,89,1,,,,
90,-,Pato Banton,Go Pato,-,38,7,,,,
91,up,"Kale ""La Evolución""",Falso Amor,98,91,2,,,,
92,down,UB40,Red Red Wine (12'' Version),79,49,19,,,,
93,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',80,66,22,,,,
94,-,Tony Dize,Quizas,-,51,1,,,,
95,down,Fred,Mi Hija Es Unica,17,17,2,,,,
96,up,Bob Marley & The Wailers,All Day All Night (Jamaican Version),99,96,2,,,,
97,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],70,31,4,,,,
98,down,Los Cafres,Waitin en vano,82,77,16,,,,
99,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),83,39,12,,,,
100,down,Laguna Pai,One Day Story,84,39,12,,,,
