Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,60,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,77,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,79,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,76,,,,
5,up,Don Omar,Dile,5,2,79,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,79,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,1,75,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,79,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,79,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,1,75,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,5,79,,,,
12,down,Los Cafres,Aire,11,2,78,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,4,79,,,,
14,down,Gondwana,Antonia,13,1,68,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),12,10,10,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,79,,,,
17,up,Ziggy Marley,True to Myself,17,3,76,,,,
18,up,Inner Circle,Games People Play,18,4,76,,,,
19,up,UB40,Kingston Town,19,8,79,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,11,79,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),22,3,76,,,,
22,up,SOJA,You and Me (feat. Chris Boomer),23,10,79,,,,
23,up,Laguna Pai,Galán de Combi,24,13,78,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,15,26,,,,
25,up,Laguna Pai,Kultura Babylon,27,13,64,,,,
26,up,Laguna Pai,Mala Vibra,28,17,65,,,,
27,down,UB40,Wear You to the Ball,26,11,79,,,,
28,up,SOJA,Not Done Yet,29,7,77,,,,
29,up,Dread Mar I,Árbol sin hojas,30,4,77,,,,
30,up,Los Cafres,Tus ojos,31,5,78,,,,
31,up,Ziggy Marley & The Melody Makers,Tomorrow People,33,16,79,,,,
32,up,Los Cafres,Tus Ojos (Versión 25 Años),34,6,76,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,32,15,78,,,,
34,up,Beele,Loco,35,7,58,90,2020-05-03,90,2020-05-03
35,up,Alpha Blondy,I Wish You Were Here,36,21,38,,,,
36,up,Kevin Lyttle,Turn Me On,37,6,78,,,,
37,up,Los Cafres,De mi mente,38,9,79,,,,
38,up,Los Cafres,Si el Amor Se Cae,39,10,79,,,,
39,up,Matisyahu,King Without a Crown,41,13,78,,,,
40,up,Laguna Pai,Smile,42,16,70,,,,
41,up,Gondwana,"Verde, Amarillo Y Rojo",43,8,75,,,,
42,up,Diana King,L-L-Lies,63,18,76,,,,
43,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),44,14,77,,,,
44,up,Bob Marley & The Wailers,Jamming,47,17,79,,,,
45,down,UB40,Red Red Wine (Edit),16,16,78,,,,
46,down,Los Cafres,Bastará,45,13,74,,,,
47,down,SOJA,I Don't Wanna Wait,46,26,79,,,,
48,up,Diana King,Shy Guy,78,27,74,,,,
49,down,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,79,,,,
50,up,Los Pericos,Waitin’ (feat. Ali Campbell),66,18,78,,,,
51,down,SOJA,Here I Am (feat. Rebelution),49,27,78,,,,
52,down,Los Cafres,Momento,50,12,75,,,,
53,down,Zimbabwe,Loco de Atar,51,12,76,,,,
54,down,Natiruts,"Sorri, Sou Rei",52,16,79,,,,
55,down,Los Cafres,Casi q' me pierdo,53,15,79,,,,
56,-,La Zimbabwe,Verano del 57',-,56,1,,,,
57,down,Laguna Pai,Somos Pocos,54,38,79,,,,
58,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,21,78,,,,
59,down,SOJA,Everything Changes,57,22,79,,,,
60,down,Shaggy,Big Up,58,24,77,,,,
61,-,Dread Mar I,Tu sin mi,-,1,76,,,,
62,down,Shaggy,In the Summertime (feat. Rayvon),59,15,72,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,60,39,79,,,,
64,down,SOJA,When We Were Younger,62,24,79,,,,
65,down,SOJA,Rest of My Life (Bonus Track),64,37,75,,,,
66,down,Dr. Alban,Reggae Gone Ragga,65,39,75,,,,
67,up,Temple Sour,Verte Así,67,31,77,,,,
68,up,Alpha Blondy & The Wailers,Cocody Rock,68,25,77,,,,
69,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",69,20,75,,,,
70,up,UB40,Here I Am (Come and Take Me),70,44,77,,,,
71,up,Bob Marley & The Wailers,Stir It Up,71,39,76,,,,
72,up,SOJA,Tell Me,72,29,77,,,,
73,up,Gondwana,Dulce Amor (Sólo Un Latido),73,21,69,,,,
74,up,Matisyahu,Jerusalem,74,46,77,,,,
75,up,Cultura Profética,Para Estar,75,47,10,,,,
76,up,SOJA,She Still Loves Me (Acoustic 2010),76,33,76,,,,
77,up,Gondwana,Antonia (En Vivo),77,32,76,,,,
78,up,Temple Sour,Verte Así (Acoustic Sessions),80,40,63,,,,
79,down,Collie Buddz & Kolohe Kai,Golden Hour,40,40,2,,,,
80,up,Konshens,Bruk Off Yuh Back,81,47,71,,,,
81,up,Sister Nancy,Bam Bam,98,81,2,,,,
82,up,UB40,Groovin',82,38,71,,,,
83,up,Los Cafres,Aire (Versión 25 Años),83,29,59,,,,
84,down,Kolohe Kai,He'e Roa,56,56,2,,,,
85,down,Johnny Nash,I Can See Clearly Now,84,16,61,,,,
86,down,Kolohe Kai,Ehu Girl,61,61,2,,,,
87,-,Bob Marley & The Wailers,Easy Skanking,-,62,2,,,,
88,-,Rosa Cielo,Amor Benigno,-,88,1,,,,
89,up,Dj Raulito,Para Darte Mas Duro Pam Pam,93,89,2,,,,
90,down,Iration,Back Around,86,61,59,,,,
91,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),87,54,52,,,,
92,-,Dignitary Stylish & Paro Normal Ent.,Popular,-,92,1,,,,
93,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),88,39,34,,,,
94,-,Shabacan,Boom Boom,-,86,1,,,,
95,-,Wisin & Yandel,Mírala Bien (Live),-,94,1,,,,
96,-,Shaggy,Angel (feat. Rayvon & Brian & Tony Gold) [Live],-,96,1,,,,
97,-,NxtWave,En Ti Soy Libre (Acústico),-,92,1,,,,
98,-,Tommy Lee Sparta,Spartan Soldier,-,93,1,,,,
99,down,UB40,Red Red Wine (12'' Version),89,49,44,,,,
100,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',90,66,44,,,,
