Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,104,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,121,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,123,,,,
4,down,Zimbabwe,Traición a la Mexicana,3,1,115,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,2,123,,,,
6,down,Don Omar,Dile,5,2,123,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,123,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,118,,,,
9,up,Gondwana,Antonia,11,1,110,,,,
10,down,Los Cafres,Aire,8,2,121,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,4,123,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),10,1,119,,,,
13,up,Cultura Profética,"Saca, Prende y Sorprende",13,9,13,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,123,,,,
15,up,Ziggy Marley,True to Myself,15,3,120,,,,
16,up,Inner Circle,Games People Play,16,4,120,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,123,,,,
18,up,Bob Marley & The Wailers,Redemption Song,27,11,123,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,120,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),20,10,123,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,70,,,,
22,up,Laguna Pai,Kultura Babylon,22,13,108,,,,
23,up,Laguna Pai,Mala Vibra,23,17,109,,,,
24,up,Dread Mar I,Árbol sin hojas,24,4,116,,,,
25,up,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,123,,,,
26,up,SOJA,Not Done Yet,26,7,121,,,,
27,down,Los Cafres,Tus ojos,25,5,121,,,,
28,up,Kevin Lyttle,Turn Me On,33,6,122,,,,
29,down,Los Cafres,Tus Ojos (Versión 25 Años),28,6,119,,,,
30,down,Beele,Loco,29,7,97,90,2020-05-03,90,2020-05-03
31,up,Alpha Blondy,I Wish You Were Here,32,21,82,,,,
32,up,Los Cafres,De mi mente,34,9,123,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,8,42,,,,
34,up,Los Cafres,Si el Amor Se Cae,36,10,123,,,,
35,up,Cultura Profética,Ilegal,37,17,49,,,,
36,up,Laguna Pai,Galán de Combi,38,13,122,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,39,8,117,,,,
38,up,Laguna Pai,Smile,40,16,114,,,,
39,up,Matisyahu,King Without a Crown,41,13,122,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",42,8,119,,,,
41,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,119,,,,
42,down,UB40,Kingston Town,18,8,123,,,,
43,-,Los Cafres,Bastará,-,13,116,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,44,5,123,,,,
45,up,Bob Marley & The Wailers,Jamming,45,17,123,,,,
46,up,SOJA,I Don't Wanna Wait,47,26,123,,,,
47,up,Zimbabwe,Loco de Atar,48,12,118,,,,
48,up,Laguna Pai,Politikanto,49,32,75,,,,
49,up,SOJA,Here I Am (feat. Rebelution),50,27,122,,,,
50,-,Los Cafres,Momento,-,12,118,,,,
51,down,Ziggy Marley & The Melody Makers,Give a Little Love,30,30,123,,,,
52,down,UB40,Wear You to the Ball,51,11,123,,,,
53,down,Shaggy,Big Up,46,24,121,,,,
54,down,Natiruts,"Sorri, Sou Rei",52,16,123,,,,
55,down,Los Cafres,Casi q' me pierdo,53,15,123,,,,
56,up,UB40,Red Red Wine (Edit),82,16,122,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),54,15,113,,,,
58,down,SOJA,Everything Changes,55,22,123,,,,
59,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,21,122,,,,
60,down,Diana King,L-L-Lies,57,18,117,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,58,15,121,,,,
62,down,Cultura Profética,Rimas Pa' Seducir,59,34,49,,,,
63,down,Temple Sour,Verte Así,60,31,121,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,61,39,123,,,,
65,down,SOJA,When We Were Younger,62,24,123,,,,
66,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,31,22,,,,
67,-,Dread Mar I,Así Fue (En Vivo),-,40,9,,,,
68,down,Dr. Alban,Reggae Gone Ragga,63,39,119,,,,
69,down,Cultura Profética,La Complicidad,64,42,41,,,,
70,down,Laguna Pai,Somos Pocos,65,38,122,,,,
71,-,Gondwana,Nuestros Sueños (En Vivo),-,71,1,,,,
72,down,Los Pericos,Waitin’ (feat. Ali Campbell),66,18,122,,,,
73,down,Alpha Blondy & The Wailers,Cocody Rock,67,25,118,,,,
74,down,SOJA,Rest of My Life (Bonus Track),68,37,119,,,,
75,down,Justin Wellington,Iko Iko (feat. Small Jam),69,10,50,,,,
76,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",86,20,117,,,,
77,-,Ziggy Marley,Beach In Hawaii,-,77,1,,,,
78,-,Ziggy Marley,Love Is My Religion,-,78,1,,,,
79,down,Bob Marley & The Wailers,Stir It Up,70,39,118,,,,
80,-,Ziggy Marley,Love Is My Religion (Acoustic Version),-,80,1,,,,
81,up,Dread Mar I,Tu sin mi,81,1,118,,,,
82,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,45,4,,,,
83,-,Ziggy Marley,Weekend's Long,-,83,1,,,,
84,-,Ziggy Marley,Heaven Can't Take It,-,84,1,,,,
85,down,Maxi Priest,Wild World,77,55,3,,,,
86,-,Cultura Profética,Un Deseo,-,38,5,,,,
87,-,Dread Mar I,Decide Tú,-,84,3,,,,
88,-,"Noizekid, M3B & El Chombo",Suban Las Manos,-,88,1,,,,
89,-,T.Time Records,Long Time (feat. Lasai),-,89,1,,,,
90,-,T.Time Records,None Nah Dem (feat. Natty Campbell & Dillinger),-,90,1,,,,
91,-,Sean Paul,When It Comes to You,-,57,3,,,,
92,-,Ziggy Marley,Start It Up,-,92,1,,,,
93,-,"Jah Love, Mesías Reggae & Delacruz",Jesús,-,93,1,,,,
94,-,Ziggy Marley,A Sign,-,94,1,,,,
95,-,Jah Love,Tu Voz Hablar,-,95,1,,,,
96,-,Ziggy Marley,Forward to Love,-,96,1,,,,
97,-,Rootvälta,Jamaican Style,-,97,1,,,,
98,-,Ziggy Marley & Woody Harrelson,Wild and Free,-,98,1,,,,
99,-,Salvation,Nadie Como Tú (feat. Jah Love),-,99,1,,,,
100,down,UB40,Here I Am (Come and Take Me),71,44,120,,,,
