Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,191,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,192,,,,
3,up,Los Cafres,Aire,3,2,195,,,,
4,up,Dread Mar I,Tu sin mi,4,1,195,,,,
5,up,Inner Circle,Games People Play,5,4,194,,,,
6,up,Ziggy Marley,True to Myself,6,3,197,,,,
7,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,197,,,,
8,up,Dread Mar I,Árbol sin hojas,8,4,191,,,,
9,up,Los Cafres,Tus ojos,9,5,196,,,,
10,up,SOJA,Not Done Yet,10,7,196,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,1,191,,,,
12,down,Kevin Lyttle,Turn Me On,11,6,199,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,8,113,,,,
14,down,Beele,Loco,13,7,173,90,2020-05-03,90,2020-05-03
15,down,Los Cafres,De mi mente,14,9,200,,,,
16,-,Gondwana,Antonia,-,1,184,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,15,8,192,,,,
18,down,Los Cafres,Si el Amor Se Cae,16,10,200,,,,
19,down,Matisyahu,King Without a Crown,17,13,199,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,198,,,,
21,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),19,14,196,,,,
22,down,Los Cafres,Bastará,20,13,193,,,,
23,down,Los Cafres,Momento,21,12,195,,,,
24,down,Diana King,L-L-Lies,22,18,190,,,,
25,down,Los Cafres,Casi q' me pierdo,23,15,200,,,,
26,down,Natiruts,"Sorri, Sou Rei",24,16,200,,,,
27,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),25,21,199,,,,
28,down,SOJA,Everything Changes,26,22,200,,,,
29,down,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,198,,,,
30,down,SOJA,When We Were Younger,28,24,200,,,,
31,down,Los Pericos,Waitin’ (feat. Ali Campbell),30,18,199,,,,
32,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",32,20,194,,,,
33,up,Los Cafres,Tus Ojos (Versión 25 Años),53,6,194,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,33,2,198,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),34,15,189,,,,
36,up,SOJA,Tell Me,36,29,195,,,,
37,up,Bob Marley & The Wailers,Is This Love,37,1,199,,,,
38,up,Gondwana,Dulce Amor (Sólo Un Latido),38,21,184,,,,
39,up,SOJA,She Still Loves Me (Acoustic 2010),39,33,184,,,,
40,up,Diana King,Shy Guy,40,27,153,,,,
41,up,Gondwana,Antonia (En Vivo),41,32,155,,,,
42,up,Johnny Nash,I Can See Clearly Now,44,16,121,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),35,10,115,,,,
44,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,200,,,,
45,-,Gondwana,"Verde, Amarillo Y Rojo",-,8,192,,,,
46,-,Zimbabwe,Loco de Atar,-,12,191,,,,
47,down,Bob Marley & The Wailers,Three Little Birds,46,4,186,,,,
48,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),51,39,63,,,,
49,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,48,2,,,,
50,down,Sir Gigalot,The Giant,49,49,2,,,,
51,down,Shaggy,Big Up,42,24,194,,,,
52,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],31,31,27,,,,
53,-,Landon McNamara,Deep Water,-,53,2,,,,
54,down,Los Cafres,Aire (Versión 25 Años),29,29,87,,,,
55,down,Konshens,Bruk Off Yuh Back,48,47,109,,,,
56,-,Temple Sour,Smoothie Bonce,-,52,3,,,,
57,-,Charly Black,Gyal You a Party Animal (Acapela),-,57,1,,,,
58,-,Dj Raulito,Blue Zone Perreo,-,58,1,,,,
59,down,"Un Titico, Dj Conds & Ele",Tata,50,49,9,,,,
