Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,92,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,109,,,,
3,up,Don Omar,Dile,5,2,111,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,103,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,111,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,111,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,1,107,,,,
8,up,Los Cafres,Aire,9,2,109,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,2,111,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,107,,,,
11,-,Cultura Profética,"Saca, Prende y Sorprende",-,9,1,,,,
12,up,Gondwana,Antonia,13,1,98,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,4,111,,,,
14,up,Ziggy Marley,True to Myself,15,3,108,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,111,,,,
16,up,Inner Circle,Games People Play,16,4,108,,,,
17,up,UB40,Kingston Town,25,8,111,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,111,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,108,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),20,10,111,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,58,,,,
22,up,Laguna Pai,Kultura Babylon,23,13,96,,,,
23,up,Laguna Pai,Mala Vibra,24,17,97,,,,
24,up,SOJA,Not Done Yet,26,7,109,,,,
25,up,Los Cafres,Tus ojos,27,5,109,,,,
26,up,Los Cafres,Tus Ojos (Versión 25 Años),78,6,107,,,,
27,up,Beele,Loco,28,7,85,90,2020-05-03,90,2020-05-03
28,down,Bob Marley & The Wailers,Redemption Song,18,11,111,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,111,,,,
30,up,Alpha Blondy,I Wish You Were Here,30,21,70,,,,
31,up,Kevin Lyttle,Turn Me On,31,6,110,,,,
32,up,Los Cafres,De mi mente,32,9,111,,,,
33,up,Los Cafres,Si el Amor Se Cae,33,10,111,,,,
34,up,Cultura Profética,Ilegal,34,17,37,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,8,105,,,,
36,up,Laguna Pai,Galán de Combi,36,13,110,,,,
37,up,Matisyahu,King Without a Crown,38,13,110,,,,
38,up,Laguna Pai,Smile,39,16,102,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",40,8,107,,,,
40,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),41,14,107,,,,
41,down,Dread Mar I,Tu sin mi,11,1,106,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,42,5,111,,,,
43,up,Los Cafres,Bastará,44,13,105,,,,
44,up,Bob Marley & The Wailers,Jamming,45,17,111,,,,
45,up,SOJA,I Don't Wanna Wait,47,26,111,,,,
46,up,Zimbabwe,Loco de Atar,48,12,106,,,,
47,up,Ziggy Marley & The Melody Makers,Give a Little Love,49,30,111,,,,
48,up,SOJA,Here I Am (feat. Rebelution),50,27,110,,,,
49,up,Los Cafres,Momento,51,12,107,,,,
50,up,UB40,Wear You to the Ball,52,11,111,,,,
51,up,Natiruts,"Sorri, Sou Rei",53,16,111,,,,
52,up,Los Cafres,Casi q' me pierdo,54,15,111,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,66,39,111,,,,
54,up,Shaggy,Big Up,55,24,109,,,,
55,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,21,110,,,,
56,up,UB40,Red Red Wine (Edit),57,16,110,,,,
57,up,SOJA,Everything Changes,58,22,111,,,,
58,down,Temple Sour,Verte Así,46,31,109,,,,
59,up,Diana King,L-L-Lies,59,18,105,,,,
60,up,UB40 & Chrissie Hynde,I Got You Babe,61,15,109,,,,
61,up,Cultura Profética,Rimas Pa' Seducir,63,34,37,,,,
62,up,Dr. Alban,Reggae Gone Ragga,65,39,107,,,,
63,up,SOJA,When We Were Younger,67,24,111,,,,
64,up,Cultura Profética,La Complicidad,68,42,29,,,,
65,up,Los Pericos,Waitin’ (feat. Ali Campbell),69,18,110,,,,
66,up,SOJA,Rest of My Life (Bonus Track),70,37,107,,,,
67,up,Laguna Pai,Somos Pocos,71,38,111,,,,
68,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",60,20,106,,,,
69,up,UB40,Here I Am (Come and Take Me),72,44,109,,,,
70,up,Bob Marley & The Wailers,Stir It Up,73,39,107,,,,
71,up,SOJA,Tell Me,79,29,108,,,,
72,up,Cultura Profética,Para Estar,80,47,41,,,,
73,up,Gondwana,Dulce Amor (Sólo Un Latido),83,21,99,,,,
74,up,Matisyahu,Jerusalem,84,55,107,,,,
75,-,Yellowman,Party,-,75,4,,,,
76,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,39,,,,
77,down,Dread Mar I,Árbol sin hojas,22,4,107,,,,
78,up,SOJA,She Still Loves Me (Acoustic 2010),88,33,105,,,,
79,up,Gondwana,Antonia (En Vivo),89,32,104,,,,
80,down,Alpha Blondy & The Wailers,Cocody Rock,43,25,109,,,,
81,up,Diana King,Shy Guy,90,27,100,,,,
82,down,Shaggy,In the Summertime (feat. Rayvon),37,15,104,,,,
83,down,Shaggy,Boombastic,81,44,6,,,,
84,-,Lutan Fyah,Knife In My Back,-,70,1,,,,
85,-,Aldeanos,Solo Tu,-,85,2,,,,
86,-,Don Carlos,I'm Leaving,-,86,1,,,,
87,-,Bushman,Your Love,-,87,1,,,,
88,-,Noiseshaper,The Only Redeemer (Groove Corporation Remix),-,88,1,,,,
89,-,Noiseshaper,Dunk,-,89,1,,,,
90,up,Temple Sour,Verte Así (Acoustic Sessions),97,40,85,,,,
91,-,Yellowman,Reggae Calypso,-,60,3,,,,
92,-,Dj el Cuervo y Ataque Rasta,Muevete Mi Girla,-,51,2,,,,
93,-,G. Corp,D.U.B.,-,93,1,,,,
94,-,Bob Marley & The Wailers,Jamming,-,94,1,,,,
95,down,Dj el Cuervo y Ataque Rasta,La Traviesa,91,40,10,,,,
96,down,Dj Raulito,Mamase Mamasa Mamasuelta Remix,92,85,3,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,16,81,,,,
