Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,61,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,78,,,,
3,up,Zimbabwe,Traición a la Mexicana,4,1,77,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,80,,,,
5,up,Don Omar,Dile,5,2,80,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,80,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,1,76,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,11,5,80,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,76,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,80,,,,
11,up,Los Cafres,Aire,12,2,79,,,,
12,up,Inner Circle,Games People Play,18,4,77,,,,
13,up,Gondwana,Antonia,14,1,69,,,,
14,up,Dread Mar I,Tu sin mi,61,1,77,,,,
15,up,Ziggy Marley,True to Myself,17,3,77,,,,
16,up,UB40,Kingston Town,19,8,80,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,8,7,80,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,13,4,80,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),21,3,77,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),15,10,11,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),22,10,80,,,,
22,up,Alpha Blondy,I Wish You Were Here,35,21,39,,,,
23,up,Laguna Pai,Galán de Combi,23,13,79,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,27,,,,
25,up,UB40,Wear You to the Ball,27,11,80,,,,
26,down,Laguna Pai,Kultura Babylon,25,13,65,,,,
27,down,Laguna Pai,Mala Vibra,26,17,66,,,,
28,down,Bob Marley & The Wailers,Redemption Song,20,11,80,,,,
29,down,SOJA,Not Done Yet,28,7,78,,,,
30,down,Dread Mar I,Árbol sin hojas,29,4,78,,,,
31,down,Los Cafres,Tus ojos,30,5,79,,,,
32,down,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,80,,,,
33,down,Los Cafres,Tus Ojos (Versión 25 Años),32,6,77,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,33,15,79,,,,
35,down,Beele,Loco,34,7,59,90,2020-05-03,90,2020-05-03
36,up,Kevin Lyttle,Turn Me On,36,6,79,,,,
37,up,Los Cafres,De mi mente,37,9,80,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,80,,,,
39,down,Los Cafres,Si el Amor Se Cae,38,10,80,,,,
40,down,Matisyahu,King Without a Crown,39,13,79,,,,
41,up,UB40,Red Red Wine (Edit),45,16,79,,,,
42,down,Laguna Pai,Smile,40,16,71,,,,
43,down,Gondwana,"Verde, Amarillo Y Rojo",41,8,76,,,,
44,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,78,,,,
45,up,Los Cafres,Bastará,46,13,75,,,,
46,up,Los Pericos,Waitin’ (feat. Ali Campbell),50,18,79,,,,
47,up,SOJA,I Don't Wanna Wait,47,26,80,,,,
48,up,Ziggy Marley & The Melody Makers,Give a Little Love,49,30,80,,,,
49,-,Gondwana,Antonia,-,49,3,,,,
50,down,Bob Marley & The Wailers,Jamming,44,17,80,,,,
51,up,SOJA,Here I Am (feat. Rebelution),51,27,79,,,,
52,up,Los Cafres,Momento,52,12,76,,,,
53,-,Gondwana,Felicidad,-,51,1,,,,
54,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),91,54,53,,,,
55,down,Zimbabwe,Loco de Atar,53,12,77,,,,
56,up,UB40,Red Red Wine (12'' Version),99,49,45,,,,
57,down,Natiruts,"Sorri, Sou Rei",54,16,80,,,,
58,down,Diana King,L-L-Lies,42,18,77,,,,
59,down,Los Cafres,Casi q' me pierdo,55,15,80,,,,
60,down,Laguna Pai,Somos Pocos,57,38,80,,,,
61,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,21,79,,,,
62,down,SOJA,Everything Changes,59,22,80,,,,
63,down,Shaggy,Big Up,60,24,78,,,,
64,down,Shaggy,In the Summertime (feat. Rayvon),62,15,73,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,63,39,80,,,,
66,down,SOJA,When We Were Younger,64,24,80,,,,
67,down,SOJA,Rest of My Life (Bonus Track),65,37,76,,,,
68,down,Dr. Alban,Reggae Gone Ragga,66,39,76,,,,
69,down,Temple Sour,Verte Así,67,31,78,,,,
70,down,Diana King,Shy Guy,48,27,75,,,,
71,down,Alpha Blondy & The Wailers,Cocody Rock,68,25,78,,,,
72,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",69,23,76,,,,
73,down,UB40,Here I Am (Come and Take Me),70,44,78,,,,
74,down,Bob Marley & The Wailers,Stir It Up,71,39,77,,,,
75,down,SOJA,Tell Me,72,29,78,,,,
76,down,Gondwana,Dulce Amor (Sólo Un Latido),73,21,70,,,,
77,down,Matisyahu,Jerusalem,74,55,78,,,,
78,down,Cultura Profética,Para Estar,75,47,11,,,,
79,down,SOJA,She Still Loves Me (Acoustic 2010),76,33,77,,,,
80,down,Gondwana,Antonia (En Vivo),77,32,77,,,,
81,down,Temple Sour,Verte Así (Acoustic Sessions),78,40,64,,,,
82,down,Konshens,Bruk Off Yuh Back,80,47,72,,,,
83,down,UB40,Groovin',82,38,72,,,,
84,down,Los Cafres,Aire (Versión 25 Años),83,29,60,,,,
85,up,Johnny Nash,I Can See Clearly Now,85,16,62,,,,
86,up,Shabacan,Boom Boom,94,86,2,,,,
87,up,Iration,Back Around,90,61,60,,,,
88,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),93,39,35,,,,
89,-,M2H,No Me Digas Amor (feat. A.C.O),-,89,2,,,,
90,-,Bob Marley & The Wailers,Satisfy My Soul,-,51,3,,,,
91,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',100,66,45,,,,
92,up,NxtWave,En Ti Soy Libre (Acústico),97,92,2,,,,
93,up,Tommy Lee Sparta,Spartan Soldier,98,93,2,,,,
94,up,Wisin & Yandel,Mírala Bien (Live),95,94,2,,,,
95,-,The Wailers,"Get Up, Stand Up",-,49,19,,,,
96,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,31,18,,,,
97,-,Los Cafres,Waitin en vano,-,77,35,,,,
98,-,J Boog,Let's Do It Again,-,20,31,,,,
99,-,Common Kings,Wade in Your Water,-,95,1,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,70,21,,,,
