Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,228,,,,
2,up,Gondwana,Antonia,2,1,223,,,,
3,up,Los Cafres,Aire,3,2,236,,,,
4,up,Dread Mar I,Tu sin mi,5,1,235,,,,
5,down,Ziggy Marley,True to Myself,4,3,238,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,238,,,,
7,up,Kevin Lyttle,Turn Me On,11,6,240,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,153,,,,
9,up,Dread Mar I,Árbol sin hojas,12,4,232,,,,
10,down,Los Cafres,Tus ojos,7,5,237,,,,
11,down,Los Cafres,Tus Ojos (Versión 25 Años),10,6,233,,,,
12,-,Trebol Clan,No Le Temas A Él,-,12,1,,,,
13,up,SOJA,Not Done Yet,13,7,237,,,,
14,down,Los Cafres,De mi mente,9,9,241,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,8,229,,,,
16,down,Gondwana,"Verde, Amarillo Y Rojo",8,8,233,,,,
17,up,Beele,Loco,17,7,213,90,2020-05-03,90,2020-05-03
18,up,Los Cafres,Si el Amor Se Cae,18,10,241,,,,
19,up,Matisyahu,King Without a Crown,19,13,239,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,237,,,,
21,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,237,,,,
22,down,Los Cafres,Bastará,16,13,234,,,,
23,up,Zimbabwe,Loco de Atar,24,12,230,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),41,10,156,,,,
25,up,Los Cafres,Momento,25,12,236,,,,
26,up,Diana King,L-L-Lies,26,18,231,,,,
27,up,Natiruts,"Sorri, Sou Rei",27,16,241,,,,
28,up,Los Cafres,Casi q' me pierdo,28,15,240,,,,
29,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),29,21,239,,,,
30,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",20,20,235,,,,
31,down,SOJA,Everything Changes,30,22,241,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,31,2,238,,,,
33,down,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,239,,,,
34,down,SOJA,When We Were Younger,33,24,241,,,,
35,down,Los Pericos,Waitin’ (feat. Ali Campbell),34,18,240,,,,
36,down,Gondwana,Dulce Amor (Sólo Un Latido),22,21,225,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),35,15,225,,,,
38,down,Bob Marley & The Wailers,Is This Love,36,1,236,,,,
39,down,SOJA,Tell Me,37,29,236,,,,
40,-,Dual Tone,Eight-Nine-Zero-Zero [Beat Mix],-,40,1,,,,
41,down,Diana King,Shy Guy,40,27,194,,,,
42,up,SOJA,She Still Loves Me (Acoustic 2010),43,33,225,,,,
43,up,Shaggy,Big Up,44,24,231,,,,
44,up,Gondwana,Antonia (En Vivo),45,32,195,,,,
45,-,Los Cafres,Boys Don't Cry,-,45,1,,,,
46,up,Johnny Nash,I Can See Clearly Now,46,16,160,,,,
47,up,Ziggy Marley & The Melody Makers,Give a Little Love,49,30,238,,,,
48,-,Los Cafres,Sure Know Something,-,48,1,,,,
49,-,Iseo&Dodosound,Fresh Air,-,49,2,,,,
50,-,Slightly Stoopid,Everyday People (feat. G. Love),-,50,1,,,,
51,-,Slightly Stoopid,Livin' in Babylon (feat. Yellowman),-,51,1,,,,
52,down,Los Fabulosos Cadillacs,Raggapunkypartyrebelde (Ragga Punky Party Rebelde) [Remasterizado 2008],47,47,2,,,,
