Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,64,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,81,,,,
3,up,Zimbabwe,Traición a la Mexicana,4,1,80,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,83,,,,
5,up,Don Omar,Dile,5,2,83,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,83,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),11,1,79,,,,
8,up,Gondwana,Antonia,12,1,72,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,83,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,4,83,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,5,83,,,,
12,up,UB40,Kingston Town,18,8,83,,,,
13,down,Inner Circle,Sweat (A La La La La Long),7,1,79,,,,
14,up,Dread Mar I,Tu sin mi,15,1,80,,,,
15,up,Ziggy Marley,True to Myself,16,3,80,,,,
16,up,Inner Circle,Games People Play,25,4,80,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,83,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,83,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,80,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),20,10,83,,,,
21,up,Laguna Pai,Galán de Combi,21,13,82,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,30,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),49,10,14,,,,
24,up,Laguna Pai,Kultura Babylon,24,13,68,,,,
25,up,Laguna Pai,Mala Vibra,26,17,69,,,,
26,up,SOJA,Not Done Yet,27,7,81,,,,
27,up,Dread Mar I,Árbol sin hojas,28,4,81,,,,
28,up,Bob Marley & The Wailers,Redemption Song,31,11,83,,,,
29,up,Los Cafres,Tus ojos,29,5,82,,,,
30,down,UB40,Wear You to the Ball,22,11,83,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,83,,,,
32,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,80,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,32,15,82,,,,
34,up,Alpha Blondy,I Wish You Were Here,43,21,42,,,,
35,up,Kevin Lyttle,Turn Me On,35,6,82,,,,
36,up,Los Cafres,De mi mente,36,9,83,,,,
37,up,Los Cafres,Si el Amor Se Cae,37,10,83,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,38,8,79,,,,
39,up,Matisyahu,King Without a Crown,39,13,82,,,,
40,up,Temple Sour,Verte Así (Acoustic Sessions),75,40,67,,,,
41,down,Laguna Pai,Smile,40,16,74,,,,
42,down,Gondwana,"Verde, Amarillo Y Rojo",41,8,79,,,,
43,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),42,14,81,,,,
44,down,Los Cafres,Aire,10,2,82,,,,
45,down,Los Cafres,Bastará,44,13,78,,,,
46,down,SOJA,I Don't Wanna Wait,45,26,83,,,,
47,up,Beele,Loco,99,7,62,90,2020-05-03,90,2020-05-03
48,down,Bob Marley & The Wailers,Jamming,46,17,83,,,,
49,down,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,83,,,,
50,-,Cultura Profética,La Complicidad,-,42,1,,,,
51,down,SOJA,Here I Am (feat. Rebelution),48,27,82,,,,
52,down,Los Cafres,Momento,50,12,79,,,,
53,down,Zimbabwe,Loco de Atar,51,12,80,,,,
54,down,Natiruts,"Sorri, Sou Rei",52,16,83,,,,
55,up,Bob Marley & The Wailers,Stir It Up,68,39,80,,,,
56,down,Los Cafres,Casi q' me pierdo,53,15,83,,,,
57,down,Laguna Pai,Somos Pocos,54,38,83,,,,
58,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,21,82,,,,
59,down,SOJA,Everything Changes,56,22,83,,,,
60,down,Shaggy,Big Up,57,24,81,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),58,15,76,,,,
62,down,UB40,Red Red Wine (Edit),34,16,82,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,59,39,83,,,,
64,down,SOJA,When We Were Younger,60,24,83,,,,
65,down,Los Pericos,Waitin’ (feat. Ali Campbell),61,18,82,,,,
66,-,Cultura Profética,Ilegal,-,17,9,,,,
67,down,SOJA,Rest of My Life (Bonus Track),62,37,79,,,,
68,down,Dr. Alban,Reggae Gone Ragga,63,39,79,,,,
69,down,Temple Sour,Verte Así,64,31,81,,,,
70,down,Alpha Blondy & The Wailers,Cocody Rock,65,25,81,,,,
71,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,20,79,,,,
72,down,UB40,Here I Am (Come and Take Me),67,44,81,,,,
73,down,SOJA,Tell Me,69,29,81,,,,
74,down,Gondwana,Dulce Amor (Sólo Un Latido),70,21,73,,,,
75,down,Matisyahu,Jerusalem,71,55,81,,,,
76,down,SOJA,She Still Loves Me (Acoustic 2010),73,33,80,,,,
77,down,Gondwana,Antonia (En Vivo),74,32,80,,,,
78,down,Konshens,Bruk Off Yuh Back,76,47,75,,,,
79,down,UB40,Groovin',77,38,75,,,,
80,down,Los Cafres,Aire (Versión 25 Años),78,29,63,,,,
81,down,Johnny Nash,I Can See Clearly Now,79,16,65,,,,
82,down,Cultura Profética,Para Estar,72,47,14,,,,
83,-,Cultura Profética,Rimas Pa' Seducir,-,34,9,,,,
84,up,Playing for Change,One Love (Remastered),93,84,2,,,,
85,-,Diana King,L-L-Lies,-,18,79,,,,
86,-,Buju Banton,Hills and Valleys,-,86,1,,,,
87,up,Bob Marley & The Wailers,Natural Mystic,88,56,4,,,,
88,-,Diana King,Shy Guy,-,27,77,,,,
89,up,Wisin & Yandel,Pegao,96,57,8,,,,
90,-,Dennis Brown,Money in My Pocket,-,90,1,,,,
91,-,UB40,Kingston Town,-,91,1,,,,
92,-,Aldeanos,Solo Tu,-,85,1,,,,
93,-,The Reggister's,Like a Stone (Roots Reggae Mix),-,93,1,,,,
94,-,Toots & The Maytals,54 46 Was My Number,-,94,1,,,,
95,-,XDinero,Corazón de Lata,-,95,1,,,,
96,-,Linval Thompson,Hold On,-,96,1,,,,
97,up,UB40,Message Of Love (feat. House of Shem),97,97,2,,,,
98,down,Iration,Back Around,80,61,63,,,,
99,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,55,,,,
100,down,UB40,Red Red Wine (12'' Version),87,49,48,,,,
