Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,202,,,,
2,up,Gondwana,Antonia,4,1,195,,,,
3,up,Los Cafres,Aire,5,2,208,,,,
4,up,Dread Mar I,Tu sin mi,6,1,208,,,,
5,up,Ziggy Marley,True to Myself,8,3,210,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,210,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),3,1,205,,,,
8,up,Dread Mar I,Árbol sin hojas,10,4,204,,,,
9,up,Los Cafres,Tus ojos,11,5,209,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),12,6,207,,,,
11,up,Kevin Lyttle,Turn Me On,13,6,212,,,,
12,up,SOJA,Not Done Yet,14,7,209,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,8,126,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,8,205,,,,
15,down,Inner Circle,Games People Play,7,4,207,,,,
16,up,Beele,Loco,17,7,186,90,2020-05-03,90,2020-05-03
17,up,Los Cafres,De mi mente,18,9,213,,,,
18,up,Los Cafres,Si el Amor Se Cae,19,10,213,,,,
19,up,Gondwana,"Verde, Amarillo Y Rojo",20,8,205,,,,
20,up,Matisyahu,King Without a Crown,21,13,212,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,211,,,,
22,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,209,,,,
23,down,Inner Circle,Sweat (A La La La La Long),2,1,204,,,,
24,up,Zimbabwe,Loco de Atar,24,12,204,,,,
25,up,Los Cafres,Bastará,25,13,206,,,,
26,up,Los Cafres,Momento,26,12,208,,,,
27,up,Diana King,L-L-Lies,28,18,203,,,,
28,up,Bob Marley & The Wailers,Is This Love,38,1,212,,,,
29,up,Natiruts,"Sorri, Sou Rei",29,16,213,,,,
30,up,Los Cafres,Casi q' me pierdo,30,15,213,,,,
31,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),31,21,211,,,,
32,up,SOJA,Everything Changes,32,22,213,,,,
33,up,Ziggy Marley & The Melody Makers,Tomorrow People,33,16,211,,,,
34,up,SOJA,When We Were Younger,34,24,213,,,,
35,up,Los Pericos,Waitin’ (feat. Ali Campbell),35,18,212,,,,
36,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",36,20,207,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),27,15,202,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,37,2,210,,,,
39,up,Shaggy,Big Up,39,24,204,,,,
40,up,SOJA,Tell Me,40,29,208,,,,
41,up,Gondwana,Dulce Amor (Sólo Un Latido),41,21,197,,,,
42,up,Diana King,Shy Guy,42,27,166,,,,
43,up,SOJA,She Still Loves Me (Acoustic 2010),43,33,197,,,,
44,up,Gondwana,Antonia (En Vivo),44,32,168,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),45,10,128,,,,
46,-,Calibre,Sump Dub,-,46,1,,,,
47,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,172,,,,
48,down,Johnny Nash,I Can See Clearly Now,46,16,134,,,,
49,down,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,213,,,,
50,-,Bob Marley & The Wailers,Jamming,-,17,174,,,,
51,down,Bob Marley & The Wailers,Three Little Birds,48,4,196,,,,
52,-,Dave Bolaño,Me Levanté,-,38,21,,,,
53,-,Toots & The Maytals,54-46 That's My Number,-,53,1,,,,
54,-,Toots & The Maytals,Pressure Drop (with Eric Clapton),-,54,2,,,,
55,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,120,,,,
56,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,51,5,,,,
57,-,Toots & The Maytals,Take Me Home Country Road,-,57,1,,,,
58,-,Tonto Irie,It a Ring,-,58,2,,,,
59,-,Temple Sour,Boca a Boca,-,51,3,,,,
60,-,Temple Sour,Verte Así,-,31,170,,,,
61,-,Temple Sour,La Caravana (Bonus Track),-,48,14,,,,
62,-,Temple Sour,El Depredador,-,56,4,,,,
63,-,Temple Sour,Atrevido,-,57,4,,,,
64,-,Temple Sour,Señorita,-,35,5,,,,
65,-,"Stick Figure, Pop Punk Goes Reggae & Nathan Aurora",Boulevard of Broken Dreams (Reggae Cover),-,44,3,,,,
66,-,Jey One,Onana,-,66,1,,,,
67,-,Sly & Robbie,Shine Eye Dub (feat. Black Uhuru),-,67,1,,,,
68,-,"Gabiboi, MAYLO & Luca Uccelli",La Cura,-,68,1,,,,
69,-,Dub Syndicate,All Other Roads Are Shut Off,-,69,1,,,,
70,-,Dub Syndicate,Honey Version,-,70,1,,,,
