Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,226,,,,
2,up,Gondwana,Antonia,3,1,221,,,,
3,up,Los Cafres,Aire,4,2,234,,,,
4,up,Ziggy Marley,True to Myself,5,3,236,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,236,,,,
6,up,Los Cafres,Tus ojos,8,5,235,,,,
7,up,Los Cafres,Tus Ojos (Versión 25 Años),9,6,231,,,,
8,up,Kevin Lyttle,Turn Me On,10,6,238,,,,
9,up,Los Cafres,De mi mente,15,9,239,,,,
10,up,SOJA,Not Done Yet,11,7,235,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,8,151,,,,
12,up,Gondwana,"Verde, Amarillo Y Rojo",17,8,231,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,13,8,227,,,,
14,up,Los Cafres,Bastará,22,13,232,,,,
15,down,Beele,Loco,14,7,211,90,2020-05-03,90,2020-05-03
16,up,Los Cafres,Si el Amor Se Cae,16,10,239,,,,
17,up,Matisyahu,King Without a Crown,18,13,237,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,235,,,,
19,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),20,14,235,,,,
20,up,Zimbabwe,Loco de Atar,21,12,228,,,,
21,up,Los Cafres,Momento,23,12,234,,,,
22,up,Diana King,L-L-Lies,24,18,229,,,,
23,up,Natiruts,"Sorri, Sou Rei",25,16,239,,,,
24,up,Los Cafres,Casi q' me pierdo,26,15,238,,,,
25,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),28,21,237,,,,
26,down,Dread Mar I,Tu sin mi,2,1,233,,,,
27,up,SOJA,Everything Changes,29,22,239,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,45,2,236,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,237,,,,
30,up,SOJA,When We Were Younger,31,24,239,,,,
31,up,Los Pericos,Waitin’ (feat. Ali Campbell),32,18,238,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),33,15,223,,,,
33,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",34,20,233,,,,
34,up,Bob Marley & The Wailers,Is This Love,35,1,234,,,,
35,up,Gondwana,Dulce Amor (Sólo Un Latido),52,21,223,,,,
36,up,SOJA,Tell Me,36,29,234,,,,
37,up,Diana King,Shy Guy,37,27,192,,,,
38,down,Dread Mar I,Árbol sin hojas,6,4,230,,,,
39,-,Laguna Pai,One Day Story,-,39,26,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),38,10,154,,,,
41,down,SOJA,She Still Loves Me (Acoustic 2010),39,33,223,,,,
42,down,Shaggy,Big Up,41,24,229,,,,
43,-,Los Cafres,Sueña por el hoy,-,43,1,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,27,4,218,,,,
45,down,Gondwana,Antonia (En Vivo),42,32,193,,,,
46,-,Los Cafres,Objeto sexual,-,46,1,,,,
47,down,Johnny Nash,I Can See Clearly Now,43,16,158,,,,
48,down,Ziggy Marley & The Melody Makers,Give a Little Love,44,30,236,,,,
49,-,Los Cafres,Si el amor se cae,-,49,1,,,,
50,-,Dread Mar I,Así Fue (En Vivo),-,40,22,,,,
51,-,Gondwana,Keep the Faith,-,51,3,,,,
52,-,Gondwana,Alabanza,-,52,1,,,,
53,-,Los Cafres,Si te vas,-,53,1,,,,
54,-,Gondwana,Martires,-,54,1,,,,
55,-,Los Cafres,De mi mente,-,55,1,,,,
56,-,Gondwana,Sólo Es Verdadero (El Amor De Jah),-,56,1,,,,
57,-,Los Cafres,Otro cuento,-,57,1,,,,
58,-,Los Cafres,Objeto sexual,-,58,1,,,,
59,-,Los Cafres,See You Comin',-,59,2,,,,
60,-,Los Cafres,Aire (Versión 25 Años),-,29,102,,,,
