Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,65,,,,
2,up,Don Omar,Dile,2,2,65,,,,
3,up,Zimbabwe,Traición a la Mexicana,3,1,63,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,65,,,,
5,up,Gondwana,Antonia,12,1,56,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,4,65,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,65,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),6,1,62,,,,
9,down,Los Cafres,Aire,7,2,64,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,5,65,,,,
11,down,Inner Circle,Sweat (A La La La La Long),8,1,63,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,65,,,,
13,up,Dread Mar I,Tu sin mi,15,1,63,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),43,1,63,,,,
15,down,Ziggy Marley,True to Myself,10,3,62,,,,
16,up,Inner Circle,Games People Play,16,4,63,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,7,65,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,11,65,,,,
19,down,UB40,Kingston Town,18,8,65,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,62,,,,
21,down,SOJA,You and Me (feat. Chris Boomer),20,10,65,,,,
22,down,Laguna Pai,Galán de Combi,21,13,64,,,,
23,down,Los Cafres,Tus Ojos (Versión 25 Años),22,6,62,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,12,,,,
25,down,Laguna Pai,Kultura Babylon,24,13,50,,,,
26,down,UB40,Wear You to the Ball,25,11,65,,,,
27,down,Laguna Pai,Mala Vibra,26,17,51,,,,
28,up,UB40,Red Red Wine (Edit),33,16,64,,,,
29,down,Kevin Lyttle,Turn Me On,27,6,64,,,,
30,down,SOJA,Not Done Yet,28,7,65,,,,
31,down,Dread Mar I,Árbol sin hojas,29,4,64,,,,
32,up,Beele,Loco,36,7,46,90,2020-05-03,90,2020-05-03
33,down,Los Cafres,Tus ojos,30,5,64,,,,
34,down,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,65,,,,
35,down,Alpha Blondy,I Wish You Were Here,32,21,24,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,34,15,64,,,,
37,down,Los Cafres,De mi mente,35,9,65,,,,
38,down,Los Cafres,Si el Amor Se Cae,37,10,65,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,38,8,64,,,,
40,down,Matisyahu,King Without a Crown,39,13,64,,,,
41,down,Laguna Pai,Smile,40,16,56,,,,
42,up,Cultura Profética,Ilegal,68,17,2,,,,
43,down,Gondwana,"Verde, Amarillo Y Rojo",41,8,64,,,,
44,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),42,14,63,,,,
45,up,Temple Sour,Verte Así,66,31,63,,,,
46,down,Los Cafres,Bastará,45,13,60,,,,
47,down,SOJA,I Don't Wanna Wait,46,26,65,,,,
48,down,Bob Marley & The Wailers,Jamming,47,17,65,,,,
49,up,Shaggy,Big Up,58,24,63,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),59,15,61,,,,
51,down,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,65,,,,
52,down,SOJA,Here I Am (feat. Rebelution),50,27,64,,,,
53,down,Los Cafres,Momento,51,12,61,,,,
54,down,Zimbabwe,Loco de Atar,52,12,63,,,,
55,down,Natiruts,"Sorri, Sou Rei",53,16,65,,,,
56,down,Los Cafres,Casi q' me pierdo,54,15,65,,,,
57,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,21,64,,,,
58,down,Laguna Pai,Somos Pocos,56,38,65,,,,
59,down,SOJA,Everything Changes,57,22,65,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,60,39,65,,,,
61,down,Bob Marley & The Wailers,Stir It Up,44,39,62,,,,
62,down,SOJA,When We Were Younger,61,24,65,,,,
63,down,SOJA,Rest of My Life (Bonus Track),62,37,61,,,,
64,down,Los Pericos,Waitin’ (feat. Ali Campbell),63,18,64,,,,
65,down,Diana King,L-L-Lies,64,18,63,,,,
66,down,Alpha Blondy & The Wailers,Cocody Rock,65,25,63,,,,
67,up,Dr. Alban,Reggae Gone Ragga,67,39,62,,,,
68,up,Cultura Profética,Rimas Pa' Seducir,86,34,2,,,,
69,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",69,23,61,,,,
70,up,UB40,Here I Am (Come and Take Me),70,44,63,,,,
71,up,SOJA,Tell Me,71,29,63,,,,
72,up,Matisyahu,Jerusalem,88,55,63,,,,
73,down,Johnny Nash,I Can See Clearly Now,49,16,47,,,,
74,down,SOJA,She Still Loves Me (Acoustic 2010),72,33,62,,,,
75,up,Cultura Profética,Para Estar,89,47,2,,,,
76,down,Gondwana,Dulce Amor (Sólo Un Latido),73,21,57,,,,
77,down,Gondwana,Antonia (En Vivo),75,32,62,,,,
78,down,Diana King,Shy Guy,76,27,60,,,,
79,down,Temple Sour,Verte Así (Acoustic Sessions),77,40,49,,,,
80,down,Konshens,Bruk Off Yuh Back,78,47,58,,,,
81,down,UB40,Groovin',79,38,57,,,,
82,down,Los Cafres,Aire (Versión 25 Años),80,29,47,,,,
83,down,Iration,Back Around,81,61,47,,,,
84,up,Cultura Profética,Baja la Tensión,90,84,2,,,,
85,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),82,54,41,,,,
86,down,UB40,Red Red Wine (12'' Version),83,49,34,,,,
87,-,Temple Sour,La Venenotza,-,14,19,,,,
88,down,Bob Marley & The Wailers,Coming In from the Cold,84,59,5,,,,
89,-,Temple Sour,Por Ti (La Poderotza),-,22,17,,,,
90,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),74,39,23,,,,
91,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',93,66,35,,,,
92,-,Marco Mares,La Ola (feat. Nicole Zignago),-,82,2,,,,
93,down,Match & Daddy,Pasame La Botella,87,62,9,,,,
94,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],85,51,5,,,,
95,-,Ziggy Marley,Family Time (feat. Judah Marley),-,95,1,,,,
96,-,Kameleba,Con Vos,-,52,3,,,,
97,-,Fortunate Youth,Trippin,-,97,1,,,,
98,-,Shenseea,Upset,-,98,1,,,,
99,-,Clinton Fearon,Fix It,-,99,1,,,,
100,down,Los Cafres,Waitin en vano,94,77,28,,,,
