Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,177,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,181,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,180,,,,
4,up,Los Cafres,Aire,16,2,181,,,,
5,down,Gondwana,Antonia,4,1,172,,,,
6,down,Dread Mar I,Tu sin mi,5,1,181,,,,
7,down,Ziggy Marley,True to Myself,6,3,183,,,,
8,down,Inner Circle,Games People Play,7,4,182,,,,
9,down,Los Pericos,Runaway (feat. The Original Wailers),8,3,183,,,,
10,down,Dread Mar I,Árbol sin hojas,9,4,179,,,,
11,down,Los Cafres,Tus ojos,10,5,184,,,,
12,down,Kevin Lyttle,Turn Me On,11,6,185,,,,
13,up,SOJA,Not Done Yet,13,7,184,,,,
14,up,Los Cafres,Tus Ojos (Versión 25 Años),14,6,181,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,184,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,8,99,,,,
17,down,Gondwana,"Verde, Amarillo Y Rojo",12,8,180,,,,
18,down,Beele,Loco,17,7,159,90,2020-05-03,90,2020-05-03
19,up,Los Cafres,De mi mente,19,9,186,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,8,178,,,,
21,up,Los Cafres,Si el Amor Se Cae,21,10,186,,,,
22,up,Matisyahu,King Without a Crown,22,13,185,,,,
23,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,182,,,,
24,up,Los Cafres,Bastará,24,13,179,,,,
25,up,Zimbabwe,Loco de Atar,25,12,179,,,,
26,up,Los Cafres,Momento,26,12,181,,,,
27,up,Natiruts,"Sorri, Sou Rei",27,16,186,,,,
28,up,Los Cafres,Casi q' me pierdo,28,15,186,,,,
29,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),29,21,185,,,,
30,up,SOJA,Everything Changes,30,22,186,,,,
31,up,Alpha Blondy,I Wish You Were Here,31,21,145,,,,
32,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,184,,,,
33,up,SOJA,When We Were Younger,33,24,186,,,,
34,up,Los Pericos,Waitin’ (feat. Ali Campbell),34,18,185,,,,
35,up,Alpha Blondy & The Wailers,Cocody Rock,35,25,181,,,,
36,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",36,20,180,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,39,2,185,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),37,15,175,,,,
39,-,Laguna Pai,Libertad,-,1,141,,,,
40,down,SOJA,Tell Me,38,29,181,,,,
41,-,Patulek y el Capitan & Jesus Eroles,Trigal (Remix),-,41,1,,,,
42,down,Bob Marley & The Wailers,Is This Love,40,1,185,,,,
43,down,Gondwana,Dulce Amor (Sólo Un Latido),41,21,170,,,,
44,up,SOJA,She Still Loves Me (Acoustic 2010),47,33,170,,,,
45,up,Diana King,Shy Guy,48,27,139,,,,
46,up,Gondwana,Antonia (En Vivo),49,32,141,,,,
47,down,Johnny Nash,I Can See Clearly Now,45,16,107,,,,
48,up,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,186,,,,
49,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,40,13,,,,
50,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,48,3,,,,
51,-,Temple Sour,No Tengo Tiempo,-,51,11,,,,
52,up,"Un Titico, Dj Conds & Ele",Tata,56,49,7,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),54,10,104,,,,
54,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",64,50,16,,,,
55,-,Dj el Cuervo & Ataque Rasta,Baile Del Palito,-,55,3,,,,
56,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,56,1,,,,
57,up,Shaggy,Big Up,69,24,181,,,,
58,up,"Maxi Priest, Teddyson John & Taddy P",Leave the Door Open (Cover Version),66,58,4,,,,
59,down,Bob Marley & The Wailers,I Know,42,42,2,,,,
60,up,Konshens,Bruk Off Yuh Back,70,47,98,,,,
