Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,169,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,173,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,173,,,,
4,up,Los Cafres,Aire,4,2,175,,,,
5,up,Gondwana,Antonia,5,1,164,,,,
6,up,Dread Mar I,Tu sin mi,6,1,173,,,,
7,up,Ziggy Marley,True to Myself,7,3,175,,,,
8,up,Inner Circle,Games People Play,8,4,174,,,,
9,up,Kevin Lyttle,Turn Me On,11,6,177,,,,
10,down,Los Pericos,Runaway (feat. The Original Wailers),9,3,175,,,,
11,up,Dread Mar I,Árbol sin hojas,12,4,171,,,,
12,up,Gondwana,"Verde, Amarillo Y Rojo",21,8,172,,,,
13,up,Los Cafres,Tus ojos,13,5,176,,,,
14,down,Los Cafres,Tus Ojos (Versión 25 Años),10,6,174,,,,
15,up,SOJA,Not Done Yet,15,7,176,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,176,,,,
17,up,Beele,Loco,17,7,151,90,2020-05-03,90,2020-05-03
18,down,Jimmy Cliff,I Can See Clearly Now,14,8,170,,,,
19,down,Los Cafres,De mi mente,18,9,178,,,,
20,down,Los Cafres,Si el Amor Se Cae,19,10,178,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),66,10,98,,,,
22,down,Matisyahu,King Without a Crown,16,13,177,,,,
23,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),22,14,174,,,,
24,up,Los Cafres,Bastará,24,13,171,,,,
25,down,Zimbabwe,Loco de Atar,20,12,171,,,,
26,up,Los Cafres,Momento,26,12,173,,,,
27,up,Diana King,L-L-Lies,27,18,170,,,,
28,up,Natiruts,"Sorri, Sou Rei",28,16,178,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,33,2,177,,,,
30,down,Los Cafres,Casi q' me pierdo,29,15,178,,,,
31,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),30,21,177,,,,
32,down,SOJA,Everything Changes,31,22,178,,,,
33,down,Alpha Blondy,I Wish You Were Here,32,21,137,,,,
34,up,Ziggy Marley & The Melody Makers,Tomorrow People,34,16,176,,,,
35,down,Alpha Blondy & The Wailers,Cocody Rock,25,25,173,,,,
36,down,SOJA,When We Were Younger,35,24,178,,,,
37,up,Los Pericos,Waitin’ (feat. Ali Campbell),37,18,177,,,,
38,up,Bob Marley & The Wailers,Is This Love,46,1,177,,,,
39,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",41,20,172,,,,
40,down,Dave Bolaño,Me Levanté,38,38,14,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),43,15,167,,,,
42,up,SOJA,Tell Me,44,29,173,,,,
43,up,Gondwana,Dulce Amor (Sólo Un Latido),45,21,162,,,,
44,up,SOJA,She Still Loves Me (Acoustic 2010),47,33,162,,,,
45,up,Diana King,Shy Guy,52,27,131,,,,
46,up,Gondwana,Antonia (En Vivo),53,32,133,,,,
47,up,Ziggy Marley & The Melody Makers,Give a Little Love,65,30,178,,,,
48,up,Temple Sour,Verte Así,67,31,169,,,,
49,up,Johnny Nash,I Can See Clearly Now,76,16,99,,,,
50,-,Bob Marley & The Wailers,Jamming,-,17,170,,,,
51,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,170,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,170,,,,
53,down,UB40,Red Red Wine (Edit),36,16,170,,,,
54,-,"Un Titico, Dj Conds & Ele",Tata,-,49,5,,,,
55,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,51,4,,,,
56,-,Shaggy,Big Up,-,24,173,,,,
57,-,Laguna Pai,Kultura Babylon,-,13,145,,,,
58,down,Gregory Isaacs,Rumours,40,40,2,,,,
59,down,Gregory Isaacs,9 To 5,42,42,2,,,,
