Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,197,,,,
2,-,Zimbabwe,Traición a la Mexicana,-,1,195,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,198,,,,
4,up,Los Cafres,Aire,4,2,201,,,,
5,up,Inner Circle,Games People Play,5,4,200,,,,
6,up,Ziggy Marley,True to Myself,6,3,203,,,,
7,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,203,,,,
8,up,Dread Mar I,Árbol sin hojas,8,4,197,,,,
9,up,Los Cafres,Tus ojos,9,5,202,,,,
10,down,Dread Mar I,Tu sin mi,2,1,201,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,6,200,,,,
12,down,Kevin Lyttle,Turn Me On,10,6,205,,,,
13,down,SOJA,Not Done Yet,12,7,202,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,119,,,,
15,down,Beele,Loco,14,7,179,90,2020-05-03,90,2020-05-03
16,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,204,,,,
17,down,Los Cafres,De mi mente,15,9,206,,,,
18,-,Gondwana,Antonia,-,1,188,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,16,8,198,,,,
20,down,Los Cafres,Si el Amor Se Cae,17,10,206,,,,
21,down,Gondwana,"Verde, Amarillo Y Rojo",19,8,198,,,,
22,down,Matisyahu,King Without a Crown,20,13,205,,,,
23,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,202,,,,
24,up,Zimbabwe,Loco de Atar,24,12,197,,,,
25,up,Los Cafres,Bastará,26,13,199,,,,
26,up,Los Cafres,Momento,27,12,201,,,,
27,up,Diana King,L-L-Lies,28,18,196,,,,
28,up,Natiruts,"Sorri, Sou Rei",29,16,206,,,,
29,up,Los Cafres,Casi q' me pierdo,30,15,206,,,,
30,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),31,21,205,,,,
31,up,SOJA,Everything Changes,32,22,206,,,,
32,down,Ziggy Marley & The Melody Makers,Tomorrow People,18,16,204,,,,
33,up,SOJA,When We Were Younger,33,24,206,,,,
34,up,Los Pericos,Waitin’ (feat. Ali Campbell),35,18,205,,,,
35,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",36,23,200,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,49,2,203,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),37,15,195,,,,
38,up,Diana King,Shy Guy,42,27,159,,,,
39,up,SOJA,Tell Me,39,29,201,,,,
40,up,Gondwana,Dulce Amor (Sólo Un Latido),40,21,190,,,,
41,up,SOJA,She Still Loves Me (Acoustic 2010),41,33,190,,,,
42,up,Gondwana,Antonia (En Vivo),43,32,161,,,,
43,up,Johnny Nash,I Can See Clearly Now,44,16,127,,,,
44,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,206,,,,
45,up,Bob Marley & The Wailers,Three Little Birds,60,4,190,,,,
46,-,Shaggy,Big Up,-,24,197,,,,
47,-,Pato Banton,Go Pato,-,38,23,,,,
48,down,Bob Marley & The Wailers,Is This Love,25,1,205,,,,
49,-,Charly Black,Gyal You a Party Animal (Club Edit),-,37,1,,,,
50,down,ICEHOUSE,No Promises (Live),46,46,2,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),21,10,121,,,,
52,down,ICEHOUSE,Electric Blue / Could You Be Loved (Live),48,48,2,,,,
53,-,La Factoria & DJ Pablito,Todavia,-,53,1,,,,
54,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,54,4,,,,
55,-,Panchito R,Rola,-,55,1,,,,
56,-,Alpha Blondy,Sankara,-,56,1,,,,
57,-,Los Aguas Aguas,Cumbia Reggae,-,57,1,,,,
58,down,Dave Bolaño,Me Levanté,47,38,20,,,,
59,-,Konshens,Bruk Off Yuh Back,-,47,112,,,,
