Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,206,,,,
2,up,Gondwana,Antonia,3,1,199,,,,
3,up,Los Cafres,Aire,4,2,212,,,,
4,down,Dread Mar I,Tu sin mi,2,1,212,,,,
5,up,Ziggy Marley,True to Myself,6,3,214,,,,
6,down,Los Cafres,Tus ojos,5,5,213,,,,
7,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,214,,,,
8,up,Gondwana,"Verde, Amarillo Y Rojo",20,8,209,,,,
9,up,Dread Mar I,Árbol sin hojas,9,4,208,,,,
10,down,Los Cafres,Tus Ojos (Versión 25 Años),8,6,211,,,,
11,down,Los Cafres,Si el Amor Se Cae,10,10,217,,,,
12,down,Kevin Lyttle,Turn Me On,11,6,216,,,,
13,down,SOJA,Not Done Yet,12,7,213,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,130,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,8,209,,,,
16,up,Beele,Loco,18,7,190,90,2020-05-03,90,2020-05-03
17,down,Los Cafres,Bastará,13,13,210,,,,
18,up,Los Cafres,De mi mente,19,9,217,,,,
19,up,Matisyahu,King Without a Crown,21,13,216,,,,
20,down,Los Cafres,Momento,16,12,212,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,215,,,,
22,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,213,,,,
23,up,Zimbabwe,Loco de Atar,24,12,208,,,,
24,up,Diana King,L-L-Lies,25,18,207,,,,
25,down,Natiruts,"Sorri, Sou Rei",17,16,217,,,,
26,up,Los Cafres,Casi q' me pierdo,26,15,217,,,,
27,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),27,21,215,,,,
28,up,SOJA,Everything Changes,28,22,217,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,215,,,,
30,up,SOJA,When We Were Younger,31,24,217,,,,
31,up,Los Pericos,Waitin’ (feat. Ali Campbell),32,18,216,,,,
32,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",33,20,211,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,34,2,214,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),35,15,206,,,,
35,up,SOJA,Tell Me,37,29,212,,,,
36,-,Yobana Hancco,Dime Si Eres Feliz,-,36,1,,,,
37,up,Gondwana,Dulce Amor (Sólo Un Latido),39,21,201,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),29,10,132,,,,
39,-,Yobana Hancco,Mil Cervezas,-,39,1,,,,
40,up,Diana King,Shy Guy,40,27,170,,,,
41,up,SOJA,She Still Loves Me (Acoustic 2010),41,33,201,,,,
42,up,Gondwana,Antonia (En Vivo),42,32,172,,,,
43,up,Shaggy,Big Up,43,24,208,,,,
44,up,Johnny Nash,I Can See Clearly Now,44,16,138,,,,
45,-,Long Beach Dub Allstars,Somewhere,-,36,1,,,,
46,-,Dave Bolaño,Me Levanté,-,38,23,,,,
47,-,Stick Figure,Edge of the Ocean,-,33,1,,,,
48,-,Cultura Profética,Ilegal,-,17,95,,,,
49,down,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,217,,,,
50,down,Al Brown & Skin Flesh & Bones,Here I Am Baby,48,48,2,,,,
51,-,Tony Dize,Quizas,-,51,4,,,,
52,-,Yobana Hancco,Dime Si Eres Feliz,-,52,1,,,,
53,-,Bob Marley & The Wailers,Three Little Birds,-,4,199,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,5,173,,,,
