Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,69,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,88,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,2,88,,,,
4,down,Zimbabwe,Traición a la Mexicana,3,1,85,,,,
5,up,Don Omar,Dile,5,2,88,,,,
6,up,Inner Circle,Sweat (A La La La La Long),8,1,84,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,88,,,,
8,up,Los Cafres,Aire,9,2,86,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),10,1,84,,,,
10,up,Gondwana,Antonia,11,1,77,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,4,88,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,88,,,,
13,up,Ziggy Marley,True to Myself,14,3,85,,,,
14,up,SOJA,You and Me (feat. Chris Boomer),19,10,88,,,,
15,up,Inner Circle,Games People Play,15,4,85,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,88,,,,
17,up,Cultura Profética,Ilegal,34,17,14,,,,
18,up,UB40,Kingston Town,29,8,88,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,11,88,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,85,,,,
21,down,Laguna Pai,Galán de Combi,20,13,87,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,35,,,,
23,down,Laguna Pai,Kultura Babylon,22,13,73,,,,
24,up,Shaggy,Big Up,48,24,86,,,,
25,down,Laguna Pai,Mala Vibra,23,17,74,,,,
26,down,SOJA,Not Done Yet,24,7,86,,,,
27,down,Dread Mar I,Árbol sin hojas,25,4,86,,,,
28,down,Los Cafres,Tus ojos,26,5,87,,,,
29,down,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,88,,,,
30,down,Los Cafres,Tus Ojos (Versión 25 Años),28,6,85,,,,
31,down,Alpha Blondy,I Wish You Were Here,30,21,47,,,,
32,down,Kevin Lyttle,Turn Me On,31,6,87,,,,
33,down,Los Cafres,De mi mente,32,9,88,,,,
34,down,Los Cafres,Si el Amor Se Cae,33,10,88,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,8,84,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),50,15,81,,,,
37,down,Matisyahu,King Without a Crown,36,13,87,,,,
38,down,Laguna Pai,Smile,37,16,79,,,,
39,down,Gondwana,"Verde, Amarillo Y Rojo",38,8,84,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,86,,,,
41,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),39,14,86,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,40,5,88,,,,
43,down,Los Cafres,Bastará,41,13,83,,,,
44,down,SOJA,I Don't Wanna Wait,42,26,88,,,,
45,down,Bob Marley & The Wailers,Jamming,43,17,88,,,,
46,up,Zimbabwe,Loco de Atar,51,12,85,,,,
47,-,Laguna Pai,Politikanto,-,32,53,,,,
48,down,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,88,,,,
49,-,Johnny Nash,I Can See Clearly Now,-,16,69,,,,
50,down,UB40,Wear You to the Ball,46,11,88,,,,
51,down,SOJA,Here I Am (feat. Rebelution),47,27,87,,,,
52,down,Los Cafres,Momento,49,12,84,,,,
53,down,Natiruts,"Sorri, Sou Rei",52,16,88,,,,
54,down,Los Cafres,Casi q' me pierdo,53,15,88,,,,
55,down,Laguna Pai,Somos Pocos,54,38,88,,,,
56,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,21,87,,,,
57,down,SOJA,Everything Changes,56,22,88,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),61,10,18,,,,
59,down,Cultura Profética,Rimas Pa' Seducir,58,34,14,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,59,39,88,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,62,15,87,,,,
62,-,Paris Boy,Problemas,-,52,1,,,,
63,up,SOJA,When We Were Younger,64,24,88,,,,
64,-,Bob Marley & The Wailers,I Shot the Sheriff (Roni Size Remix),-,64,1,,,,
65,up,Cultura Profética,La Complicidad,65,42,6,,,,
66,up,Los Pericos,Waitin’ (feat. Ali Campbell),66,18,87,,,,
67,up,SOJA,Rest of My Life (Bonus Track),67,37,84,,,,
68,up,Dr. Alban,Reggae Gone Ragga,69,39,84,,,,
69,up,Temple Sour,Verte Así,70,31,86,,,,
70,up,Alpha Blondy & The Wailers,Cocody Rock,71,25,86,,,,
71,up,UB40,Red Red Wine (Edit),77,16,87,,,,
72,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",73,23,84,,,,
73,down,Bob Marley & The Wailers,Stir It Up,57,39,85,,,,
74,up,UB40,Here I Am (Come and Take Me),76,44,86,,,,
75,up,SOJA,Tell Me,85,29,86,,,,
76,up,Cultura Profética,Para Estar,83,47,19,,,,
77,down,Dread Mar I,Tu sin mi,44,1,85,,,,
78,-,Gondwana,Dulce Amor (Sólo Un Latido),-,21,77,,,,
79,-,Matisyahu,Jerusalem,-,55,85,,,,
80,-,SOJA,She Still Loves Me (Acoustic 2010),-,33,84,,,,
81,-,Gondwana,Antonia (En Vivo),-,32,84,,,,
82,-,SOJA,Born In Babylon,-,82,1,,,,
83,-,El Pueblo,Mi Linda Flor,-,47,7,,,,
84,down,Diana King,L-L-Lies,74,18,84,,,,
85,-,Alpha Blondy,When I Need You (Remastered),-,85,1,,,,
86,-,Manu Chao & Chalart58,Todo llegará,-,86,1,,,,
87,-,Bob Marley & The Wailers,"Punky Reggae Party (feat. Lee ""Scratch"" Perry) [Z-Trip Remix] [Dub Mix]",-,87,1,,,,
88,-,Aurelia Dey,Huntress,-,88,1,,,,
89,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,89,1,,,,
90,down,Pochi Marambio y Tierra Sur,Hierba Mala (En Vivo),86,86,2,,,,
91,-,Bob Marley & The Wailers,One Love / People Get Ready (Photek Remix),-,91,1,,,,
92,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix)",-,92,1,,,,
93,-,Diana King,Shy Guy,-,27,81,,,,
94,-,Dread Mar I,La Suerte,-,94,1,,,,
95,down,Pochi Marambio y Tierra Sur,Tú y Yo (En Vivo),87,87,2,,,,
96,down,El Gran Bless,Dale Pa' Atrás,60,60,2,,,,
97,down,Bob Marley & The Wailers,One Drop,63,39,6,,,,
98,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,71,,,,
99,-,Konshens,Bruk Off Yuh Back,-,47,78,,,,
100,down,Maxi Priest,That Girl (feat. Shaggy),91,91,2,,,,
