Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,18,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,18,,,,
3,up,Don Omar,Dile,3,2,18,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,18,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,18,,,,
6,up,Dread Mar I,Tu sin mi,12,1,18,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,18,,,,
8,up,Gondwana,Antonia,10,1,15,,,,
9,up,Los Cafres,Aire,9,2,18,,,,
10,up,UB40,Kingston Town,15,8,18,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),14,1,17,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,18,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,8,4,18,,,,
14,down,Ziggy Marley,True to Myself,13,3,16,,,,
15,up,Inner Circle,Games People Play,16,4,18,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,18,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,11,18,,,,
18,down,Laguna Pai,Libertad,6,1,16,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,17,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),20,10,18,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,35,8,18,,,,
22,down,Laguna Pai,Kultura Babylon,21,13,18,,,,
23,down,Laguna Pai,Mala Vibra,22,17,18,,,,
24,down,SOJA,Not Done Yet,23,7,18,,,,
25,up,Kevin Lyttle,Turn Me On,25,6,18,,,,
26,up,Dread Mar I,Árbol sin hojas,26,4,18,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,18,,,,
28,up,Los Cafres,Tus ojos,28,5,18,,,,
29,up,Los Cafres,De mi mente,29,9,18,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,16,,,,
31,up,Los Cafres,Si el Amor Se Cae,31,10,18,,,,
32,up,Inner Circle,Sweat (A La La La La Long),43,1,17,,,,
33,down,Los Cafres,Tus Ojos (Versión 25 Años),32,6,18,,,,
34,down,Laguna Pai,Smile,33,16,18,,,,
35,down,Matisyahu,King Without a Crown,34,13,17,,,,
36,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),36,14,18,,,,
37,-,Beele,Loco,-,7,1,90,2020-05-03,90,2020-05-03
38,up,Gondwana,"Verde, Amarillo Y Rojo",38,8,18,,,,
39,-,Bob Marley & The Wailers,One Drop,-,39,1,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,24,5,18,,,,
41,down,SOJA,I Don't Wanna Wait,40,26,18,,,,
42,down,Laguna Pai,Politikanto,41,32,18,,,,
43,down,Los Cafres,Bastará,42,13,18,,,,
44,up,SOJA,Here I Am (feat. Rebelution),51,27,17,,,,
45,down,Los Cafres,Momento,44,12,17,,,,
46,down,Bob Marley & The Wailers,Jamming,45,17,18,,,,
47,down,UB40,Wear You to the Ball,39,11,18,,,,
48,down,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,18,,,,
49,down,Zimbabwe,Loco de Atar,48,12,18,,,,
50,down,Los Cafres,Casi q' me pierdo,49,15,18,,,,
51,down,Natiruts,"Sorri, Sou Rei",50,16,18,,,,
52,up,SOJA,Everything Changes,52,22,18,,,,
53,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),53,21,18,,,,
54,up,Laguna Pai,Somos Pocos,54,38,18,,,,
55,-,Natty Bong,Shape of My Heart,-,55,1,,,,
56,-,NJ,I Need Your Love,-,56,1,,,,
57,down,Shaggy,Big Up,55,24,16,,,,
58,-,The Reggister's,All About That Bass,-,58,1,,,,
59,down,SOJA,When We Were Younger,56,24,18,,,,
60,-,Groove da Praia,Memories,-,60,1,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,37,15,18,,,,
62,down,Shaggy,In the Summertime (feat. Rayvon),58,15,15,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,57,39,18,,,,
64,down,UB40,Red Red Wine (Edit),59,16,18,,,,
65,down,Los Pericos,Waitin’ (feat. Ali Campbell),60,18,18,,,,
66,down,SOJA,Rest of My Life (Bonus Track),61,37,17,,,,
67,down,Diana King,L-L-Lies,62,18,18,,,,
68,down,Alpha Blondy & The Wailers,Cocody Rock,63,25,17,,,,
69,down,Dr. Alban,Reggae Gone Ragga,65,39,17,,,,
70,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,20,18,,,,
71,down,UB40,Here I Am (Come and Take Me),67,44,18,,,,
72,down,SOJA,Tell Me,68,29,18,,,,
73,up,Gondwana,Dulce Amor (Sólo Un Latido),74,21,16,,,,
74,down,Bob Marley & The Wailers,Stir It Up,69,39,18,,,,
75,up,Groove da Praia,Broken Wings,89,75,2,,,,
76,up,Groove da Praia,Shape of You (Reggae Version),90,76,2,,,,
77,down,Temple Sour,Por Ti (La Poderotza),46,22,5,,,,
78,down,SOJA,She Still Loves Me (Acoustic 2010),70,33,18,,,,
79,down,Matisyahu,Jerusalem,71,55,18,,,,
80,down,Gondwana,Antonia (En Vivo),72,32,18,,,,
81,up,Lion RFC,Mi Dios Ha Sido Bueno,82,81,2,,,,
82,up,Lion RFC,Mi Dios Es Real,83,82,2,,,,
83,-,Inner Circle,Have You Ever Seen the Rain (feat. Marty Dread),-,83,1,,,,
84,up,Lion RFC,Dios Me Ama,84,84,2,,,,
85,up,Lion RFC,Al Que Esta Sentado,85,85,2,,,,
86,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,45,1,,,,
87,-,Peter Tosh,Maga Dog,-,86,1,,,,
88,-,Dixson Waz,Toco Toco To,-,25,4,,,,
89,-,Sublime Reggae Kings,Human,-,89,1,,,,
90,-,Black Uhuru,World Is Africa,-,90,1,,,,
91,-,Vintage Reggae Soundsystem,Sorry,-,91,1,,,,
92,-,Jamaican Reggae Cuts,Every Time You Go Away,-,92,1,,,,
93,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,93,1,,,,
94,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,58,1,,,,
95,down,Cultura Profética,Ritmo Que Pesa,73,46,18,,,,
96,down,Diana King,Shy Guy,75,27,16,,,,
97,-,Dr. Alban,It's My Life (Remix),-,80,1,,,,
98,down,Stereo Dub,Habits (Stay High),95,95,2,,,,
99,down,Temple Sour,Verte Así,81,31,16,,,,
100,down,United Rhythms of Brazil,Detalhes,96,88,2,,,,
