Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,53,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,70,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,72,,,,
4,up,Don Omar,Dile,5,2,72,,,,
5,up,Zimbabwe,Traición a la Mexicana,6,1,69,,,,
6,up,Los Cafres,Aire,11,2,71,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,1,69,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,2,72,,,,
9,up,UB40,Kingston Town,18,8,72,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,4,72,,,,
11,up,Dread Mar I,Tu sin mi,15,1,70,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,72,,,,
13,up,Ziggy Marley,True to Myself,16,3,69,,,,
14,up,Inner Circle,Games People Play,17,4,70,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,72,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),22,3,69,,,,
17,up,SOJA,You and Me (feat. Chris Boomer),23,10,72,,,,
18,up,Laguna Pai,Galán de Combi,24,13,71,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,10,5,72,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,15,19,,,,
21,up,Laguna Pai,Kultura Babylon,26,13,57,,,,
22,up,Laguna Pai,Mala Vibra,28,17,58,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),8,1,69,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,72,,,,
25,up,Dread Mar I,Árbol sin hojas,31,4,70,,,,
26,up,Kevin Lyttle,Turn Me On,29,6,71,,,,
27,down,Bob Marley & The Wailers,Redemption Song,21,11,72,,,,
28,up,Los Cafres,Tus ojos,32,5,71,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,34,16,72,,,,
30,up,Los Cafres,Tus Ojos (Versión 25 Años),35,6,69,,,,
31,up,Beele,Loco,36,7,53,90,2020-05-03,90,2020-05-03
32,up,Alpha Blondy,I Wish You Were Here,37,21,31,,,,
33,up,Los Cafres,De mi mente,38,9,72,,,,
34,up,Los Cafres,Si el Amor Se Cae,39,10,72,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,40,8,71,,,,
36,up,Matisyahu,King Without a Crown,41,13,71,,,,
37,up,Laguna Pai,Smile,42,16,63,,,,
38,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,70,,,,
39,down,UB40,Wear You to the Ball,27,11,72,,,,
40,up,Los Cafres,Bastará,45,13,67,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,20,15,71,,,,
42,up,SOJA,I Don't Wanna Wait,46,26,72,,,,
43,down,Gondwana,Antonia,12,1,62,,,,
44,up,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,72,,,,
45,up,SOJA,Here I Am (feat. Rebelution),51,27,71,,,,
46,up,Los Cafres,Momento,52,12,68,,,,
47,up,Zimbabwe,Loco de Atar,53,12,69,,,,
48,up,Natiruts,"Sorri, Sou Rei",54,16,72,,,,
49,down,UB40,Red Red Wine (Edit),33,16,71,,,,
50,up,Los Cafres,Casi q' me pierdo,55,15,72,,,,
51,down,Laguna Pai,Somos Pocos,49,38,72,,,,
52,down,Bob Marley & The Wailers,Jamming,47,17,72,,,,
53,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,21,71,,,,
54,down,SOJA,Not Done Yet,30,7,72,,,,
55,up,SOJA,Everything Changes,57,22,72,,,,
56,up,Shaggy,Big Up,58,24,70,,,,
57,up,SOJA,When We Were Younger,62,24,72,,,,
58,up,SOJA,Rest of My Life (Bonus Track),64,37,68,,,,
59,up,Los Pericos,Waitin’ (feat. Ali Campbell),65,18,71,,,,
60,up,Diana King,L-L-Lies,66,18,70,,,,
61,up,Temple Sour,Verte Así,67,31,70,,,,
62,up,Alpha Blondy & The Wailers,Cocody Rock,68,25,70,,,,
63,down,UB40,Here I Am (Come and Take Me),44,44,70,,,,
64,up,Dr. Alban,Reggae Gone Ragga,69,39,69,,,,
65,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",70,20,68,,,,
66,up,SOJA,Tell Me,72,29,70,,,,
67,-,Gondwana,"Verde, Amarillo Y Rojo",-,8,69,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,61,39,72,,,,
69,-,Gondwana,Dulce Amor (Sólo Un Latido),-,21,62,,,,
70,up,Matisyahu,Jerusalem,89,55,70,,,,
71,up,SOJA,She Still Loves Me (Acoustic 2010),73,33,69,,,,
72,up,Gondwana,Antonia (En Vivo),74,32,69,,,,
73,up,Diana King,Shy Guy,75,27,67,,,,
74,up,Temple Sour,Verte Así (Acoustic Sessions),76,40,56,,,,
75,down,Bob Marley & The Wailers,Stir It Up,71,39,69,,,,
76,up,UB40,Groovin',78,38,64,,,,
77,-,Shaggy,In the Summertime (feat. Rayvon),-,15,65,,,,
78,up,Justin Wellington,Iko Iko (feat. Small Jam),97,10,3,,,,
79,-,Roe Delgado,Grandes amigos,-,79,1,,,,
80,down,Konshens,Bruk Off Yuh Back,77,47,64,,,,
81,down,Johnny Nash,I Can See Clearly Now,79,16,54,,,,
82,-,Temple Sour,No Tengo Tiempo,-,51,7,,,,
83,down,Los Cafres,Aire (Versión 25 Años),50,29,54,,,,
84,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,60,6,,,,
85,down,Dread Mar I,Nada,60,46,25,,,,
86,-,Kameleba,Jah Children,-,86,1,,,,
87,-,General Soundbwoy,Take on Me,-,87,1,,,,
88,-,Justin Wellington,In Love With U,-,85,1,,,,
89,-,Katchafire,Collie Herb Man,-,89,1,,,,
90,-,MomeTheMo,Traka Traka,-,90,1,,,,
91,down,Iration,Back Around,80,61,53,,,,
92,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),82,54,47,,,,
93,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),83,39,30,,,,
94,down,UB40,Red Red Wine (12'' Version),84,49,40,,,,
95,down,Dr. Alban,It's My Life,91,75,4,,,,
96,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',85,66,40,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,94,70,4,,,,
98,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],86,31,14,,,,
99,down,Los Cafres,Waitin en vano,90,77,31,,,,
100,down,Laguna Pai,Canto al Aire,81,45,11,,,,
