Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,168,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,172,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,172,,,,
4,up,Los Cafres,Aire,4,2,174,,,,
5,up,Gondwana,Antonia,5,1,163,,,,
6,up,Dread Mar I,Tu sin mi,6,1,172,,,,
7,up,Ziggy Marley,True to Myself,7,3,174,,,,
8,up,Inner Circle,Games People Play,8,4,173,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,174,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),10,6,173,,,,
11,up,Kevin Lyttle,Turn Me On,17,6,176,,,,
12,down,Dread Mar I,Árbol sin hojas,11,4,170,,,,
13,up,Los Cafres,Tus ojos,13,5,175,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,12,8,169,,,,
15,down,SOJA,Not Done Yet,14,7,175,,,,
16,down,Matisyahu,King Without a Crown,15,13,176,,,,
17,up,Beele,Loco,18,7,150,90,2020-05-03,90,2020-05-03
18,up,Los Cafres,De mi mente,19,9,177,,,,
19,up,Los Cafres,Si el Amor Se Cae,20,10,177,,,,
20,down,Zimbabwe,Loco de Atar,16,12,170,,,,
21,up,Gondwana,"Verde, Amarillo Y Rojo",21,8,171,,,,
22,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),22,14,173,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,175,,,,
24,up,Los Cafres,Bastará,24,13,170,,,,
25,up,Alpha Blondy & The Wailers,Cocody Rock,25,25,172,,,,
26,up,Los Cafres,Momento,26,12,172,,,,
27,up,Diana King,L-L-Lies,27,18,169,,,,
28,up,Natiruts,"Sorri, Sou Rei",29,16,177,,,,
29,up,Los Cafres,Casi q' me pierdo,30,15,177,,,,
30,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),31,21,176,,,,
31,up,SOJA,Everything Changes,33,22,177,,,,
32,up,Alpha Blondy,I Wish You Were Here,34,21,136,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,32,2,176,,,,
34,up,Ziggy Marley & The Melody Makers,Tomorrow People,35,16,175,,,,
35,up,SOJA,When We Were Younger,36,24,177,,,,
36,up,UB40,Red Red Wine (Edit),50,16,169,,,,
37,up,Los Pericos,Waitin’ (feat. Ali Campbell),37,18,176,,,,
38,up,Dave Bolaño,Me Levanté,49,38,13,,,,
39,-,DJ Eiden,PRA PRA PRA,-,39,1,,,,
40,-,Gregory Isaacs,Rumours,-,40,1,,,,
41,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",38,20,171,,,,
42,-,Gregory Isaacs,9 To 5,-,42,1,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),39,15,166,,,,
44,down,SOJA,Tell Me,40,29,172,,,,
45,down,Gondwana,Dulce Amor (Sólo Un Latido),41,21,161,,,,
46,down,Bob Marley & The Wailers,Is This Love,43,1,176,,,,
47,down,SOJA,She Still Loves Me (Acoustic 2010),44,33,161,,,,
48,down,Conkarah & Rosie Delmah,Easy On Me (Reggae Cover),28,28,2,,,,
49,down,Conkarah,Fireworks (Reggae Version),42,42,2,,,,
50,up,Temple Sour,Por Ti (La Poderotza),54,22,30,,,,
51,up,Tito El Bambino,En la Disco,53,29,14,,,,
52,down,Diana King,Shy Guy,45,27,130,,,,
53,down,Gondwana,Antonia (En Vivo),47,32,132,,,,
54,up,Gomez,Quédate (Quevedo and Yandel),69,54,3,,,,
55,-,Lady G,Las' Time,-,55,1,,,,
56,-,Lady G,Look At Her Now,-,56,1,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,1,,,,
58,-,Temple Sour,Atrevido,-,57,3,,,,
59,-,Lady G,Forever Young,-,59,1,,,,
60,-,Temple Sour,Señorita,-,35,4,,,,
61,-,Lady G,Free,-,61,1,,,,
62,-,Gregory Isaacs,Petty Robber,-,62,1,,,,
63,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,51,8,,,,
64,-,Gregory Isaacs,Slave Master,-,64,1,,,,
65,down,Ziggy Marley & The Melody Makers,Give a Little Love,51,30,177,,,,
66,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,97,,,,
67,-,Temple Sour,Verte Así,-,31,168,,,,
68,-,Bob Marley & The Wailers,Sun Is Shining,-,51,4,,,,
69,-,Gregory Isaacs,Down the Line,-,69,1,,,,
70,-,Barrington Levy,Too Experienced,-,70,1,,,,
71,-,Gregory Isaacs,She's Gone,-,71,1,,,,
72,-,Gregory Isaacs,Bang Belly,-,72,1,,,,
73,-,Gregory Isaacs,Come Right Back,-,73,1,,,,
74,down,Cultura Profética,La Complicidad,66,42,89,,,,
75,-,Gregory Isaacs & Dennis Brown,Ready We Ready (feat. Dennis Brown),-,75,1,,,,
76,down,Johnny Nash,I Can See Clearly Now,58,16,98,,,,
77,-,Gregory Isaacs,Na Lef the Dance,-,77,1,,,,
78,-,Gregory Isaacs,If You Should Lose Me,-,78,1,,,,
79,down,Laguna Pai,Vamos Con Fe,46,46,6,,,,
80,-,Gregory Isaacs,There She's Gone,-,80,1,,,,
81,-,Gregory Isaacs,Front Door,-,81,1,,,,
82,-,Gregory Isaacs,Sunday Morning,-,82,1,,,,
83,-,Gregory Isaacs,Enough Is Enough,-,83,1,,,,
