Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,55,1,113,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
3,up,Don Omar,Dile,4,2,132,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,132,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,132,,,,
6,down,Inner Circle,Sweat (A La La La La Long),5,1,128,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,132,,,,
8,down,Los Cafres,Aire,6,2,130,,,,
9,up,Gondwana,Antonia,18,1,119,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),8,1,129,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,4,132,,,,
12,down,Dread Mar I,Tu sin mi,10,1,128,,,,
13,down,Ziggy Marley,True to Myself,11,3,130,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,132,,,,
15,down,Los Pericos,Runaway (feat. The Original Wailers),14,3,130,,,,
16,up,SOJA,You and Me (feat. Chris Boomer),16,10,133,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,15,79,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,7,132,,,,
19,up,Laguna Pai,Kultura Babylon,79,13,117,,,,
20,up,Laguna Pai,Mala Vibra,81,17,118,,,,
21,down,Dread Mar I,Árbol sin hojas,19,4,126,,,,
22,down,SOJA,Not Done Yet,21,7,131,,,,
23,down,Los Cafres,Tus ojos,22,5,131,,,,
24,up,Bob Marley & The Wailers,Redemption Song,26,11,132,,,,
25,down,Los Cafres,Tus Ojos (Versión 25 Años),24,6,129,,,,
26,up,Beele,Loco,28,7,106,90,2020-05-03,90,2020-05-03
27,down,Kevin Lyttle,Turn Me On,25,6,132,,,,
28,down,Los Cafres,De mi mente,27,9,133,,,,
29,up,Los Cafres,Si el Amor Se Cae,29,10,133,,,,
30,up,Laguna Pai,Smile,82,16,123,,,,
31,down,Zimbabwe,Traición a la Mexicana,2,1,125,,,,
32,down,Matisyahu,King Without a Crown,30,13,132,,,,
33,down,Gondwana,"Verde, Amarillo Y Rojo",31,8,129,,,,
34,-,Cultura Profética,"Saca, Prende y Sorprende",-,9,21,,,,
35,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),32,14,129,,,,
36,up,Ziggy Marley & The Melody Makers,Tomorrow People,50,16,133,,,,
37,up,Alpha Blondy,I Wish You Were Here,46,21,92,,,,
38,down,Los Cafres,Bastará,33,13,126,,,,
39,up,Bob Marley & The Wailers,Jamming,41,17,132,,,,
40,down,SOJA,I Don't Wanna Wait,34,26,133,,,,
41,up,UB40,Kingston Town,64,8,133,,,,
42,down,Inner Circle,Games People Play,12,4,130,,,,
43,up,Laguna Pai,Politikanto,83,32,78,,,,
44,down,SOJA,Here I Am (feat. Rebelution),35,27,132,,,,
45,down,Los Cafres,Momento,36,12,128,,,,
46,down,Shaggy,Big Up,37,24,131,,,,
47,down,Natiruts,"Sorri, Sou Rei",39,16,133,,,,
48,down,Los Cafres,Casi q' me pierdo,40,15,133,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),43,15,123,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,74,5,132,,,,
51,up,UB40,Red Red Wine (Edit),68,16,131,,,,
52,down,SOJA,Everything Changes,42,22,133,,,,
53,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),44,21,132,,,,
54,-,Dread Mar I,Así Fue (En Vivo),-,40,11,,,,
55,down,Diana King,L-L-Lies,45,18,127,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,50,,,,
57,up,Ziggy Marley & The Melody Makers,Give a Little Love,67,30,133,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),38,10,60,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,59,39,132,,,,
60,-,Dread Mar I,Hoja en Blanco,-,37,9,,,,
61,down,SOJA,When We Were Younger,47,24,133,,,,
62,down,Alpha Blondy & The Wailers,Cocody Rock,51,25,128,,,,
63,down,Los Pericos,Waitin’ (feat. Ali Campbell),52,18,132,,,,
64,-,Jimmy Cliff,I Can See Clearly Now,-,8,125,,,,
65,-,Cultura Profética,Ilegal,-,17,57,,,,
66,-,Laguna Pai,Galán de Combi,-,13,130,,,,
67,down,SOJA,Rest of My Life (Bonus Track),53,37,129,,,,
68,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",54,20,127,,,,
69,-,Klassik Frescobar,Body,-,69,1,,,,
70,down,Zimbabwe,Loco de Atar,20,12,128,,,,
71,down,Bob Marley & The Wailers,Stir It Up,65,39,127,,,,
72,-,UB40,Wear You to the Ball,-,11,131,,,,
73,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,129,,,,
74,-,Cultura Profética,Rimas Pa' Seducir,-,34,57,,,,
75,-,Temple Sour,Verte Así,-,31,129,,,,
76,down,SOJA,Tell Me,56,29,128,,,,
77,-,Cultura Profética,La Complicidad,-,42,49,,,,
78,-,Laguna Pai,Somos Pocos,-,38,130,,,,
79,-,Bob Marley & The Wailers,War,-,79,2,,,,
80,-,Skarra Mucci,True Gyalist (feat. Phanton IMC),-,80,1,,,,
81,down,Gondwana,Dulce Amor (Sólo Un Latido),57,21,118,,,,
82,down,SOJA,She Still Loves Me (Acoustic 2010),58,33,121,,,,
83,down,Matisyahu,Jerusalem,69,55,117,,,,
84,down,Gondwana,Antonia (En Vivo),60,32,112,,,,
85,down,Diana King,Shy Guy,61,27,108,,,,
86,down,Johnny Nash,I Can See Clearly Now,62,16,88,,,,
87,-,Dread Mar I,Tu Sin Mi (En Vivo),-,55,3,,,,
88,-,Laguna Pai,Canales,-,56,7,,,,
89,-,B.C.A.,Pa las Bonitas,-,89,1,,,,
90,down,Tua Tribu,To You,84,84,2,,,,
91,down,Tua Tribu,Te Veo,85,85,2,,,,
92,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,54,3,,,,
93,down,Romántic Style,Es Tarde Ya (feat. Freddy Sky & Baby Karen),86,86,2,,,,
94,down,Konshens,Bruk Off Yuh Back,71,47,87,,,,
95,-,UB40,Here I Am (Come and Take Me),-,44,128,,,,
96,down,UB40,Groovin',89,38,86,,,,
97,-,Bob Marley & The Wailers,One Drop,-,39,11,,,,
98,-,Bob Marley & The Wailers,Talkin' Blues,-,82,1,,,,
99,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),63,44,2,,,,
100,down,Los Cafres,Aire (Versión 25 Años),90,29,72,,,,
