Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,3,1,22,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,24,,,,
3,down,Don Omar,Dile,2,2,24,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,24,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,24,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,24,,,,
7,up,Dread Mar I,Tu sin mi,8,1,24,,,,
8,up,Gondwana,Antonia,29,1,18,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,4,24,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),17,1,23,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,24,,,,
12,down,Ziggy Marley,True to Myself,11,3,22,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,7,24,,,,
14,up,Beele,Loco,27,7,7,90,2020-05-03,90,2020-05-03
15,down,Bob Marley & The Wailers,Redemption Song,13,11,24,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,20,5,24,,,,
17,down,SOJA,You and Me (feat. Chris Boomer),15,10,24,,,,
18,down,Los Cafres,Tus ojos,14,5,24,,,,
19,down,Laguna Pai,Kultura Babylon,18,13,24,,,,
20,down,UB40,Kingston Town,10,8,24,,,,
21,up,Laguna Pai,Mala Vibra,21,17,24,,,,
22,up,SOJA,Not Done Yet,22,7,24,,,,
23,down,Los Cafres,Si el Amor Se Cae,19,10,24,,,,
24,down,Laguna Pai,Galán de Combi,16,13,23,,,,
25,down,Kevin Lyttle,Turn Me On,23,6,24,,,,
26,down,Dread Mar I,Árbol sin hojas,24,4,24,,,,
27,down,Ziggy Marley & The Melody Makers,Tomorrow People,25,16,24,,,,
28,up,UB40,Wear You to the Ball,34,11,24,,,,
29,down,Los Cafres,De mi mente,28,9,24,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,36,15,24,,,,
31,up,Ziggy Marley & The Melody Makers,Give a Little Love,54,30,24,,,,
32,down,Laguna Pai,Smile,30,16,24,,,,
33,down,Matisyahu,King Without a Crown,31,13,23,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,33,8,24,,,,
35,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),35,14,24,,,,
36,up,Gondwana,"Verde, Amarillo Y Rojo",37,8,24,,,,
37,up,SOJA,Rest of My Life (Bonus Track),61,37,23,,,,
38,up,SOJA,I Don't Wanna Wait,38,26,24,,,,
39,up,Laguna Pai,Politikanto,40,32,24,,,,
40,up,Bob Marley & The Wailers,Jamming,43,17,24,,,,
41,up,Diana King,L-L-Lies,41,18,24,,,,
42,up,SOJA,Here I Am (feat. Rebelution),42,27,23,,,,
43,up,Los Cafres,Momento,45,12,23,,,,
44,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,70,29,4,,,,
45,up,UB40,Red Red Wine (Edit),59,16,24,,,,
46,up,Natiruts,"Sorri, Sou Rei",48,16,24,,,,
47,up,SOJA,Everything Changes,49,22,24,,,,
48,up,Temple Sour,Verte Así,50,31,22,,,,
49,up,Laguna Pai,Somos Pocos,52,38,24,,,,
50,up,Shaggy,Big Up,53,24,22,,,,
51,up,SOJA,When We Were Younger,55,24,24,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,57,39,24,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),58,15,21,,,,
54,up,Los Cafres,Aire (Versión 25 Años),71,29,13,,,,
55,up,Los Pericos,Waitin’ (feat. Ali Campbell),60,18,24,,,,
56,up,Alpha Blondy & The Wailers,Cocody Rock,63,25,23,,,,
57,up,Dr. Alban,Reggae Gone Ragga,64,39,23,,,,
58,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",65,20,24,,,,
59,up,UB40,Here I Am (Come and Take Me),66,44,24,,,,
60,up,SOJA,Tell Me,67,29,24,,,,
61,-,El Cejas,Camiseta (Remix),-,61,1,,,,
62,up,Gonín,Soy Millonario,94,62,2,,,,
63,up,Bob Marley & The Wailers,Stir It Up,69,39,23,,,,
64,up,SOJA,She Still Loves Me (Acoustic 2010),72,33,24,,,,
65,up,Matisyahu,Jerusalem,74,55,24,,,,
66,up,Gondwana,Antonia (En Vivo),75,32,24,,,,
67,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,42,1,,,,
68,up,Gondwana,Dulce Amor (Sólo Un Latido),84,21,19,,,,
69,up,Diana King,Shy Guy,77,27,22,,,,
70,up,Cultura Profética,Ritmo Que Pesa,86,46,24,,,,
71,-,Temple Sour,Así Se Siente (Acoustic Sessions),-,52,1,,,,
72,up,Konshens,Bruk Off Yuh Back,87,47,21,,,,
73,up,UB40,Groovin',88,38,20,,,,
74,-,Laguna Pai,Resiliencia,-,64,1,,,,
75,down,Temple Sour,Verte Así (Acoustic Sessions),44,40,12,,,,
76,-,Nfasis,Lento Super Bowl 2020 (Live),-,76,1,,,,
77,-,Laguna Pai,Aires de Hoy,-,60,1,,,,
78,down,Inner Circle,Games People Play,51,4,24,,,,
79,up,Crisaint,Limbo,80,79,2,,,,
80,up,Skalone,Mario Bros Theme (Versión Cover),82,80,2,,,,
81,up,Iration,Back Around,97,61,16,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,8,22,,,,
83,down,Los Cafres,Casi q' me pierdo,73,15,24,,,,
84,up,Johnny Nash,I Can See Clearly Now,99,16,14,,,,
85,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),100,54,12,,,,
86,down,Inner Circle,Sweat (A La La La La Long),39,1,23,,,,
87,-,Gondwana,Armonía de Amor,-,87,1,,,,
88,-,M2H & Franco Banda,Inevitable,-,88,1,,,,
89,-,Shabba Ranks,Trailor Load a Girls,-,79,1,,,,
90,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,66,11,,,,
91,-,Laguna Pai,Luna Llena,-,81,8,,,,
92,-,Matamba,Que No Me Pierda,-,45,1,,,,
93,-,Shabba Ranks,Dem Bow,-,93,1,,,,
94,-,Dirtsman,Hot This Year,-,89,1,,,,
95,down,Protoje,Rasta Love (feat. Ky-Mani Marley),79,79,2,,,,
96,-,Gardna & Ed West,See the Vibe (Prod. Ed West) [feat. Tiffani Juno],-,93,1,,,,
97,down,Los Cafres,Tus Ojos (Versión 25 Años),46,6,24,,,,
98,-,Los Cafres,Waitin en vano,-,77,8,,,,
99,down,Los Cafres,Aire,26,2,24,,,,
100,-,Dread Mar I,Nada,-,46,7,,,,
