Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,86,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,105,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,105,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,103,,,,
5,down,Don Omar,Dile,4,2,105,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,105,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,1,101,,,,
8,up,Los Cafres,Aire,8,2,103,,,,
9,up,Gondwana,Antonia,9,1,92,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),11,1,101,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,4,105,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,105,,,,
13,up,Dread Mar I,Tu sin mi,13,1,100,,,,
14,up,Ziggy Marley,True to Myself,14,3,102,,,,
15,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,102,,,,
16,down,Inner Circle,Games People Play,15,4,102,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,105,,,,
18,down,UB40,Kingston Town,16,8,105,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,11,105,,,,
20,up,Laguna Pai,Kultura Babylon,24,13,90,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),21,10,105,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,52,,,,
23,up,Laguna Pai,Mala Vibra,26,17,91,,,,
24,up,Dread Mar I,Árbol sin hojas,27,4,101,,,,
25,up,SOJA,Not Done Yet,28,7,103,,,,
26,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,105,,,,
27,up,Alpha Blondy,I Wish You Were Here,32,21,64,,,,
28,up,Kevin Lyttle,Turn Me On,33,6,104,,,,
29,up,Los Cafres,De mi mente,34,9,105,,,,
30,down,Cultura Profética,Ilegal,25,17,31,,,,
31,up,Zimbabwe,Loco de Atar,49,12,100,,,,
32,down,Beele,Loco,30,7,82,90,2020-05-03,90,2020-05-03
33,up,Los Cafres,Si el Amor Se Cae,35,10,105,,,,
34,up,Laguna Pai,Galán de Combi,36,13,104,,,,
35,up,Matisyahu,King Without a Crown,37,13,104,,,,
36,up,Laguna Pai,Smile,38,16,96,,,,
37,up,Gondwana,"Verde, Amarillo Y Rojo",39,8,101,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,41,5,105,,,,
39,up,Dr. Alban,Reggae Gone Ragga,56,39,101,,,,
40,up,Los Cafres,Bastará,42,13,99,,,,
41,down,Bob Marley & The Wailers,Jamming,40,17,105,,,,
42,up,SOJA,I Don't Wanna Wait,43,26,105,,,,
43,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,105,,,,
44,up,SOJA,Here I Am (feat. Rebelution),46,27,104,,,,
45,up,Los Cafres,Momento,47,12,101,,,,
46,-,Jimmy Cliff,I Can See Clearly Now,-,8,99,,,,
47,up,UB40,Wear You to the Ball,48,11,105,,,,
48,up,Natiruts,"Sorri, Sou Rei",50,16,105,,,,
49,up,Zimbabwe,Traición a la Mexicana,75,1,99,,,,
50,up,Shaggy,Big Up,51,24,103,,,,
51,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,21,104,,,,
52,up,SOJA,Everything Changes,53,22,105,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),54,15,98,,,,
54,down,Los Cafres,Tus Ojos (Versión 25 Años),23,6,101,,,,
55,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,14,101,,,,
56,down,Diana King,L-L-Lies,55,18,99,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,57,15,103,,,,
58,up,Cultura Profética,Rimas Pa' Seducir,58,34,31,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,59,39,105,,,,
60,up,SOJA,When We Were Younger,60,24,105,,,,
61,up,Cultura Profética,La Complicidad,63,42,23,,,,
62,up,Temple Sour,Verte Así,64,31,103,,,,
63,up,Los Pericos,Waitin’ (feat. Ali Campbell),65,18,104,,,,
64,up,SOJA,Rest of My Life (Bonus Track),66,37,101,,,,
65,up,Laguna Pai,Somos Pocos,67,38,105,,,,
66,up,Alpha Blondy & The Wailers,Cocody Rock,68,25,103,,,,
67,up,UB40,Here I Am (Come and Take Me),69,44,103,,,,
68,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",70,20,100,,,,
69,up,Bob Marley & The Wailers,Stir It Up,71,39,101,,,,
70,up,Justin Wellington,Iko Iko (feat. Small Jam),72,10,34,,,,
71,up,SOJA,Tell Me,73,29,102,,,,
72,up,Cultura Profética,Para Estar,74,47,35,,,,
73,up,Gondwana,Dulce Amor (Sólo Un Latido),76,21,93,,,,
74,up,Matisyahu,Jerusalem,77,55,101,,,,
75,up,SOJA,She Still Loves Me (Acoustic 2010),78,33,99,,,,
76,up,Gondwana,Antonia (En Vivo),83,32,99,,,,
77,up,Diana King,Shy Guy,97,27,95,,,,
78,down,UB40,Red Red Wine (Edit),44,16,104,,,,
79,down,Los Cafres,Tus ojos,22,5,103,,,,
80,-,Turmanyé,La Dama de las Camelias,-,80,1,,,,
81,-,Johnny Nash,I Can See Clearly Now,-,16,79,,,,
82,-,Turmanyé,Río Santa,-,82,2,,,,
83,down,Los Cafres,Casi q' me pierdo,31,15,105,,,,
84,-,IAO,Ayacucho,-,75,1,,,,
85,-,J Boog,Let's Do It Again,-,85,1,,,,
86,-,Dual Sessions,Let Her Go,-,86,1,,,,
87,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,80,,,,
88,-,Laguna Pai,Politikanto,-,32,62,,,,
89,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,45,14,,,,
90,-,Eddy Grant,Gimme Hope Jo'Anna,-,21,8,,,,
91,down,Bob Marley & The Wailers,Pimper's Paradise,82,52,5,,,,
