Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,28,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,30,,,,
3,up,Don Omar,Dile,4,2,30,,,,
4,up,Zimbabwe,Traición a la Mexicana,5,1,30,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,30,,,,
6,up,Los Cafres,Aire,8,2,29,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,30,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,4,30,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,7,30,,,,
10,up,Beele,Loco,31,7,13,90,2020-05-03,90,2020-05-03
11,up,Bob Marley & The Wailers,Redemption Song,13,11,30,,,,
12,up,Ziggy Marley,True to Myself,12,3,28,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,7,30,,,,
14,up,UB40,Kingston Town,39,8,30,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,37,5,30,,,,
16,up,Ziggy Marley & The Melody Makers,Tomorrow People,22,16,30,,,,
17,down,Los Pericos,Runaway (feat. The Original Wailers),14,3,28,,,,
18,down,SOJA,You and Me (feat. Chris Boomer),15,10,30,,,,
19,up,Laguna Pai,Galán de Combi,48,13,29,,,,
20,up,Los Cafres,Si el Amor Se Cae,23,10,30,,,,
21,down,Laguna Pai,Mala Vibra,18,17,30,,,,
22,down,SOJA,Not Done Yet,19,7,30,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,23,2,,,,
24,down,Dread Mar I,Árbol sin hojas,20,4,30,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,28,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,26,8,30,,,,
27,down,Bob Marley & The Wailers,Jamming,17,17,30,,,,
28,down,Los Cafres,De mi mente,24,9,30,,,,
29,up,Laguna Pai,Smile,33,16,30,,,,
30,up,Matisyahu,King Without a Crown,34,13,29,,,,
31,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),36,14,30,,,,
32,up,SOJA,I Don't Wanna Wait,40,26,30,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),80,15,26,,,,
34,up,Temple Sour,Verte Así,35,31,28,,,,
35,up,UB40,Wear You to the Ball,56,11,30,,,,
36,up,Los Cafres,Bastará,42,13,28,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,73,15,29,,,,
38,up,Cultura Profética,Un Deseo,46,38,2,,,,
39,up,Laguna Pai,Politikanto,47,32,30,,,,
40,up,Los Cafres,Tus ojos,45,5,30,,,,
41,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,16,,,,
42,up,SOJA,Here I Am (feat. Rebelution),50,27,29,,,,
43,up,Ziggy Marley & The Melody Makers,Give a Little Love,55,30,30,,,,
44,up,Zimbabwe,Loco de Atar,57,12,28,,,,
45,up,Los Cafres,Casi q' me pierdo,59,15,30,,,,
46,-,J Boog,Let's Do It Again,-,20,5,,,,
47,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,40,1,,,,
48,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),61,21,29,,,,
49,down,Jawsh 685,Laxed (Siren Beat),27,9,5,,,,
50,up,Natiruts,"Sorri, Sou Rei",68,16,30,,,,
51,-,Dj el Cuervo y Ataque Rasta,Muevete Mi Girla,-,51,1,,,,
52,up,SOJA,Everything Changes,69,22,30,,,,
53,-,Dj el Cuervo y Ataque Rasta,Treketreke Tra,-,53,1,,,,
54,-,The Beat,Rotating Head,-,54,1,,,,
55,-,The Beat,Sole Salvation,-,55,1,,,,
56,up,Laguna Pai,Somos Pocos,70,38,30,,,,
57,-,Eddy Grant,Gimme Hope Jo'Anna,-,21,5,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,41,39,30,,,,
59,up,SOJA,When We Were Younger,72,24,30,,,,
60,up,Los Cafres,Momento (Versión 25 Años) [Live],83,52,2,,,,
61,up,UB40,Red Red Wine (Edit),81,16,29,,,,
62,up,SOJA,Rest of My Life (Bonus Track),82,37,26,,,,
63,up,Los Pericos,Waitin’ (feat. Ali Campbell),100,18,29,,,,
64,-,Diana King,L-L-Lies,-,18,28,,,,
65,-,Dr. Alban,Reggae Gone Ragga,-,39,27,,,,
66,-,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",-,20,28,,,,
67,-,UB40,Here I Am (Come and Take Me),-,44,28,,,,
68,-,SOJA,Tell Me,-,29,28,,,,
69,-,Wisin & Yandel,Yo Te Quiero,-,43,1,,,,
70,down,Cultura Profética,Ritmo Que Pesa,49,46,30,,,,
71,-,Bob Marley & The Wailers,Stir It Up,-,39,27,,,,
72,down,Kevin Lyttle,Turn Me On,44,6,30,,,,
73,-,SOJA,She Still Loves Me (Acoustic 2010),-,33,28,,,,
74,-,Matisyahu,Jerusalem,-,55,28,,,,
75,-,Gondwana,Antonia (En Vivo),-,32,28,,,,
76,-,Gondwana,Dulce Amor (Sólo Un Latido),-,21,23,,,,
77,-,Diana King,Shy Guy,-,27,26,,,,
78,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,78,1,,,,
79,-,Konshens,Bruk Off Yuh Back,-,47,25,,,,
80,-,UB40,Groovin',-,38,24,,,,
81,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),65,65,2,,,,
82,-,Temple Sour,La Venenotza,-,14,7,,,,
83,-,The Beat,Save It for Later,-,83,3,,,,
84,-,Temple Sour,Por Ti (La Poderotza),-,22,6,,,,
85,-,Yellowman,"The Good, the Bad & the Ugly (feat. Fathead)",-,85,1,,,,
86,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,85,45,6,,,,
87,down,Shaggy,Big Up,58,24,28,,,,
88,-,The Archives,More to Life (feat. Puma Ptah),-,81,1,,,,
89,-,El Pueblo,Mi Linda Flor,-,47,2,,,,
90,down,Ruddy Rankin,It Works [feat. Ruddy Rankin],53,53,2,,,,
91,down,Ruddy Rankin,Ruddy Rock  [feat. Ruddy Rankin],54,54,2,,,,
92,-,The Beat,I Confess,-,92,1,,,,
93,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",67,50,6,,,,
94,-,Los Cafres,Aire (Versión 25 Años),-,29,17,,,,
95,-,Iration,Back Around,-,61,20,,,,
96,-,Madness,One Step Beyond,-,94,1,,,,
97,down,Fat Freddy's Drop,Clean the House,75,75,2,,,,
98,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,15,,,,
99,down,Toots & The Maytals,True Love Is Hard to Find (with Bonnie Raitt),93,90,2,,,,
100,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,66,13,,,,
