Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,14,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,14,,,,
4,up,Don Omar,Dile,5,2,14,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,14,,,,
6,down,Zimbabwe,Traición a la Mexicana,4,1,14,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,14,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,13,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,14,,,,
10,down,Los Cafres,Aire,9,2,14,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,4,14,,,,
12,down,Gondwana,Antonia,10,1,11,,,,
13,up,Dread Mar I,Tu sin mi,13,1,14,,,,
14,up,Ziggy Marley,True to Myself,16,3,12,,,,
15,up,Inner Circle,Games People Play,17,4,14,,,,
16,down,UB40,Kingston Town,15,8,14,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,7,14,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,11,14,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),22,3,13,,,,
20,up,Laguna Pai,Galán de Combi,23,13,14,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,5,14,,,,
22,up,Los Cafres,Tus ojos,27,5,14,,,,
23,up,Laguna Pai,Kultura Babylon,24,13,14,,,,
24,up,Laguna Pai,Mala Vibra,25,17,14,,,,
25,up,SOJA,Not Done Yet,26,7,14,,,,
26,up,Dread Mar I,Árbol sin hojas,28,4,14,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,14,,,,
28,up,Los Cafres,De mi mente,31,9,14,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,8,12,,,,
30,up,Los Cafres,Si el Amor Se Cae,30,10,14,,,,
31,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,14,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),88,1,14,,,,
33,up,Laguna Pai,Smile,34,16,14,,,,
34,-,Laguna Pai,Breathe In,-,34,1,,,,
35,up,Zimbabwe,Loco de Atar,51,12,14,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,36,8,14,,,,
37,down,SOJA,You and Me (feat. Chris Boomer),18,10,14,,,,
38,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),37,14,14,,,,
39,down,Gondwana,"Verde, Amarillo Y Rojo",38,8,14,,,,
40,up,SOJA,I Don't Wanna Wait,40,26,14,,,,
41,down,Los Cafres,Bastará,35,13,14,,,,
42,up,Laguna Pai,Politikanto,42,32,14,,,,
43,down,UB40,Wear You to the Ball,39,11,14,,,,
44,up,Temple Sour,Verte Así,81,31,12,,,,
45,up,SOJA,Here I Am (feat. Rebelution),45,27,14,,,,
46,down,Bob Marley & The Wailers,Jamming,43,17,14,,,,
47,down,Ziggy Marley & The Melody Makers,Give a Little Love,46,30,14,,,,
48,down,Los Cafres,Casi q' me pierdo,47,15,14,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,41,15,14,,,,
50,down,Natiruts,"Sorri, Sou Rei",44,16,14,,,,
51,up,SOJA,Everything Changes,53,22,14,,,,
52,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),54,21,14,,,,
53,up,SOJA,Rest of My Life (Bonus Track),63,37,14,,,,
54,up,Laguna Pai,Somos Pocos,55,38,14,,,,
55,up,Shaggy,Big Up,56,24,12,,,,
56,up,SOJA,When We Were Younger,57,24,14,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,52,39,14,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),58,15,11,,,,
59,up,UB40,Red Red Wine (Edit),59,16,14,,,,
60,up,Los Pericos,Waitin’ (feat. Ali Campbell),61,18,14,,,,
61,up,Diana King,L-L-Lies,62,18,14,,,,
62,up,Alpha Blondy & The Wailers,Cocody Rock,64,25,13,,,,
63,down,Dr. Alban,Reggae Gone Ragga,60,39,13,,,,
64,-,Matisyahu,King Without a Crown,-,13,13,,,,
65,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",65,20,14,,,,
66,up,UB40,Here I Am (Come and Take Me),66,44,14,,,,
67,up,SOJA,Tell Me,67,29,14,,,,
68,down,Kevin Lyttle,Turn Me On,20,6,14,,,,
69,-,Wheeland Brothers,Settle for the Sunrise,-,69,1,,,,
70,down,Bob Marley & The Wailers,Stir It Up,68,39,14,,,,
71,-,Wheeland Brothers,Run River Run,-,71,1,,,,
72,down,SOJA,She Still Loves Me (Acoustic 2010),69,33,14,,,,
73,down,Matisyahu,Jerusalem,72,55,14,,,,
74,down,Gondwana,Antonia (En Vivo),70,32,14,,,,
75,-,Bob Marley & The Wailers,Ambush In the Night,-,58,1,,,,
76,down,Cultura Profética,Ritmo Que Pesa,71,46,14,,,,
77,-,Eddy Grant,Gimme Hope Jo'Anna,-,21,3,,,,
78,down,Los Cafres,Momento,48,12,14,,,,
79,-,Dixson Waz,Toco Toco To,-,25,1,,,,
80,-,Laguna Pai,Falsos Maestros,-,53,2,,,,
81,-,Cultura Profética,Zimbabwe,-,81,1,,,,
82,down,Gondwana,Dulce Amor (Sólo Un Latido),73,21,12,,,,
83,down,Diana King,Shy Guy,74,27,12,,,,
84,-,Alpha Blondy,I Wish You Were Here,-,21,1,,,,
85,-,Jaze,Reloj Vital,-,79,1,,,,
86,-,Temple Sour,Por Ti (La Poderotza),-,22,1,,,,
87,down,Konshens,Bruk Off Yuh Back,77,47,12,,,,
88,-,Yellowman,Reggae Calypso,-,60,1,,,,
89,down,Zimbabwe,Traición a la Mejicana,84,37,4,,,,
90,down,UB40,Groovin',80,38,12,,,,
91,-,Yellowman,Party,-,75,3,,,,
92,-,Strong Black,KFC,-,52,4,,,,
93,-,Pato Banton,Bubbling Hot,-,93,1,,,,
94,-,Pato Banton,Spirits In the Material World (Wize Up! (No Compromize) Studio Version),-,93,1,,,,
95,-,Spiritual Reggae Band,Spiritual Job (feat. Pablo Molina & Sergio Rotman) [Dub],-,95,1,,,,
96,down,Laguna Pai,My Board,95,95,2,,,,
97,-,Zimbabwe,Loco de Atar,-,55,1,,,,
98,down,Stick Figure,Angels Above Me,83,70,6,,,,
99,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,5,,,,
100,down,Iration,Back Around,93,61,10,,,,
