Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,217,,,,
2,up,Gondwana,Antonia,2,1,210,,,,
3,up,Los Cafres,Aire,3,2,223,,,,
4,up,Ziggy Marley,True to Myself,4,3,225,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),5,3,225,,,,
6,up,Dread Mar I,Árbol sin hojas,7,4,219,,,,
7,up,Los Cafres,Tus ojos,8,5,224,,,,
8,up,Los Cafres,Tus Ojos (Versión 25 Años),9,6,222,,,,
9,down,YG Marley,Praise Jah In the Moonlight,6,6,7,,,,
10,up,Kevin Lyttle,Turn Me On,10,6,227,,,,
11,up,SOJA,Not Done Yet,11,7,224,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,8,141,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,226,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,13,8,218,,,,
15,up,Beele,Loco,19,7,200,90,2020-05-03,90,2020-05-03
16,down,Los Cafres,De mi mente,14,9,228,,,,
17,down,Los Cafres,Si el Amor Se Cae,15,10,228,,,,
18,down,Gondwana,"Verde, Amarillo Y Rojo",16,8,220,,,,
19,down,Matisyahu,King Without a Crown,17,13,227,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,32,2,225,,,,
21,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),20,14,224,,,,
22,down,Zimbabwe,Loco de Atar,21,12,219,,,,
23,down,Los Cafres,Bastará,22,13,221,,,,
24,down,Los Cafres,Momento,23,12,223,,,,
25,down,Diana King,L-L-Lies,24,18,218,,,,
26,down,Natiruts,"Sorri, Sou Rei",25,16,228,,,,
27,down,Los Cafres,Casi q' me pierdo,26,15,227,,,,
28,up,Dread Mar I,Tu sin mi,44,1,223,,,,
29,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),27,21,226,,,,
30,down,SOJA,Everything Changes,28,22,228,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,226,,,,
32,down,SOJA,When We Were Younger,30,24,228,,,,
33,down,Los Pericos,Waitin’ (feat. Ali Campbell),31,18,227,,,,
34,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",34,20,222,,,,
35,up,Bob Marley & The Wailers,Is This Love,35,1,224,,,,
36,up,SOJA,Tell Me,36,29,223,,,,
37,up,Gondwana,Dulce Amor (Sólo Un Latido),37,21,212,,,,
38,up,Diana King,Shy Guy,38,27,181,,,,
39,up,SOJA,She Still Loves Me (Acoustic 2010),39,33,212,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),40,10,143,,,,
41,up,Shaggy,Big Up,43,24,218,,,,
42,down,Gondwana,Antonia (En Vivo),41,32,183,,,,
43,up,Bob Marley & The Wailers,Three Little Birds,45,4,209,,,,
44,up,Johnny Nash,I Can See Clearly Now,47,16,148,,,,
45,-,Shaggy,In the Summertime (feat. Rayvon),-,15,214,,,,
46,up,Ziggy Marley & The Melody Makers,Give a Little Love,57,30,226,,,,
47,-,YG Marley,Praise Jah In the Moonlight (Live),-,34,1,,,,
48,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),49,48,2,,,,
49,up,Black Uhuru,Sponji Reggae,50,49,2,,,,
50,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,50,4,,,,
51,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,51,6,,,,
52,-,"Los Caligaris, Inspector & Los Estrambóticos",Pero Qué Necesidad,-,52,1,,,,
53,up,Temple Sour,La Caravana (Bonus Track),58,48,17,,,,
54,-,Laguna Pai,Astillas y Costillas,-,47,1,,,,
55,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,40,19,,,,
56,-,UB40,Johnny Too Bad,-,56,1,,,,
57,-,Nikhil Neelakandan & Antony Jos,Memories (Instrumental - Violin),-,57,1,,,,
58,down,Zimbabwe,Traición a la Mejicana,42,37,15,,,,
