Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,203,,,,
2,up,Gondwana,Antonia,2,1,196,,,,
3,up,Los Cafres,Aire,3,2,209,,,,
4,up,Dread Mar I,Tu sin mi,4,1,209,,,,
5,up,Ziggy Marley,True to Myself,5,3,211,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,211,,,,
7,up,Dread Mar I,Árbol sin hojas,8,4,205,,,,
8,up,Los Cafres,Tus ojos,9,5,210,,,,
9,up,Los Cafres,Tus Ojos (Versión 25 Años),10,6,208,,,,
10,up,Kevin Lyttle,Turn Me On,11,6,213,,,,
11,up,SOJA,Not Done Yet,12,7,210,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,127,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,14,8,206,,,,
14,up,Beele,Loco,16,7,187,90,2020-05-03,90,2020-05-03
15,up,Los Cafres,De mi mente,17,9,214,,,,
16,up,Los Cafres,Si el Amor Se Cae,18,10,214,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",19,8,206,,,,
18,up,Matisyahu,King Without a Crown,20,13,213,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,212,,,,
20,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),22,14,210,,,,
21,up,Zimbabwe,Loco de Atar,24,12,205,,,,
22,up,Los Cafres,Bastará,25,13,207,,,,
23,up,Los Cafres,Momento,26,12,209,,,,
24,up,Diana King,L-L-Lies,27,18,204,,,,
25,up,Natiruts,"Sorri, Sou Rei",29,16,214,,,,
26,up,Los Cafres,Casi q' me pierdo,30,15,214,,,,
27,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),31,21,212,,,,
28,up,SOJA,Everything Changes,32,22,214,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,33,16,212,,,,
30,up,SOJA,When We Were Younger,34,24,214,,,,
31,up,Los Pericos,Waitin’ (feat. Ali Campbell),35,18,213,,,,
32,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",36,20,208,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,38,2,211,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),37,15,203,,,,
35,up,SOJA,Tell Me,40,29,209,,,,
36,up,Gondwana,Dulce Amor (Sólo Un Latido),41,21,198,,,,
37,up,Diana King,Shy Guy,42,27,167,,,,
38,up,SOJA,She Still Loves Me (Acoustic 2010),43,33,198,,,,
39,up,Gondwana,Antonia (En Vivo),44,32,169,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),45,10,129,,,,
41,up,Johnny Nash,I Can See Clearly Now,48,16,135,,,,
42,up,Ziggy Marley & The Melody Makers,Give a Little Love,49,30,214,,,,
43,down,Bob Marley & The Wailers,Is This Love,28,1,213,,,,
44,down,Shaggy,Big Up,39,24,205,,,,
45,up,Temple Sour,Verte Así,60,31,171,,,,
46,up,Bob Marley & The Wailers,Three Little Birds,51,4,197,,,,
47,down,Calibre,Sump Dub,46,46,2,,,,
48,up,Temple Sour,La Caravana (Bonus Track),61,48,15,,,,
49,-,Konshens,Bruk Off Yuh Back,-,47,116,,,,
50,up,Dave Bolaño,Me Levanté,52,38,22,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,4,173,,,,
52,-,Los Cafres,Aire (Versión 25 Años),-,29,93,,,,
53,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,68,,,,
54,-,"Slightly Stoopid, Stick Figure & Pepper",Got Me On the Run,-,39,2,,,,
55,-,Vybz Kartel,Go Go Wine,-,52,1,,,,
56,up,Temple Sour,El Depredador,62,56,5,,,,
57,up,Temple Sour,Atrevido,63,57,5,,,,
58,up,Temple Sour,Señorita,64,35,6,,,,
59,down,Temple Sour,Verte Así (Acoustic Sessions),55,40,121,,,,
