Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,115,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,133,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,134,,,,
4,up,Zimbabwe,Traición a la Mexicana,8,1,127,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,134,,,,
6,down,Don Omar,Dile,5,2,134,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,134,,,,
8,up,Los Cafres,Aire,9,2,132,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),12,1,131,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,4,134,,,,
11,down,Gondwana,Antonia,10,1,121,,,,
12,up,Dread Mar I,Tu sin mi,13,1,130,,,,
13,down,Inner Circle,Sweat (A La La La La Long),6,1,130,,,,
14,up,Cultura Profética,"Saca, Prende y Sorprende",14,9,23,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,134,,,,
16,up,UB40,Kingston Town,19,8,135,,,,
17,up,Ziggy Marley,True to Myself,17,3,132,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,134,,,,
19,-,Inner Circle,Games People Play,-,4,131,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,11,134,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),21,3,132,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,81,,,,
23,down,SOJA,You and Me (feat. Chris Boomer),22,10,135,,,,
24,up,Laguna Pai,Kultura Babylon,24,13,119,,,,
25,up,Laguna Pai,Mala Vibra,25,17,120,,,,
26,up,Dread Mar I,Árbol sin hojas,26,4,128,,,,
27,up,SOJA,Not Done Yet,28,7,133,,,,
28,up,Los Cafres,Tus ojos,29,5,133,,,,
29,up,Beele,Loco,30,7,108,90,2020-05-03,90,2020-05-03
30,up,Los Cafres,Tus Ojos (Versión 25 Años),31,6,131,,,,
31,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,135,,,,
32,up,Alpha Blondy,I Wish You Were Here,33,21,94,,,,
33,up,Los Cafres,De mi mente,35,9,135,,,,
34,up,Los Cafres,Si el Amor Se Cae,36,10,135,,,,
35,up,Cultura Profética,Ilegal,37,17,59,,,,
36,up,Laguna Pai,Galán de Combi,38,13,132,,,,
37,up,Laguna Pai,Smile,39,16,125,,,,
38,up,Matisyahu,King Without a Crown,40,13,134,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",41,8,131,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,27,8,127,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),70,10,62,,,,
42,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),42,14,131,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,43,5,134,,,,
44,up,Los Cafres,Bastará,44,13,128,,,,
45,up,Shaggy,Big Up,53,24,133,,,,
46,down,Bob Marley & The Wailers,Jamming,45,17,134,,,,
47,down,SOJA,I Don't Wanna Wait,46,26,135,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,8,52,,,,
49,up,Zimbabwe,Loco de Atar,56,12,130,,,,
50,down,Laguna Pai,Politikanto,47,32,80,,,,
51,down,Kevin Lyttle,Turn Me On,16,6,134,,,,
52,down,UB40,Wear You to the Ball,48,11,133,,,,
53,down,Ziggy Marley & The Melody Makers,Give a Little Love,49,30,135,,,,
54,down,SOJA,Here I Am (feat. Rebelution),50,27,134,,,,
55,down,Los Cafres,Momento,51,12,130,,,,
56,down,Natiruts,"Sorri, Sou Rei",54,16,135,,,,
57,down,Los Cafres,Casi q' me pierdo,55,15,135,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),57,15,125,,,,
59,down,UB40,Red Red Wine (Edit),58,16,133,,,,
60,up,SOJA,Everything Changes,60,22,135,,,,
61,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),61,21,134,,,,
62,up,Diana King,L-L-Lies,62,18,129,,,,
63,up,UB40 & Chrissie Hynde,I Got You Babe,63,15,131,,,,
64,up,Cultura Profética,Rimas Pa' Seducir,64,34,59,,,,
65,up,Temple Sour,Verte Así,65,31,131,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,66,39,134,,,,
67,up,SOJA,When We Were Younger,67,24,135,,,,
68,up,Cultura Profética,La Complicidad,68,42,51,,,,
69,up,Alpha Blondy & The Wailers,Cocody Rock,71,25,130,,,,
70,up,Laguna Pai,Somos Pocos,72,38,132,,,,
71,up,Los Pericos,Waitin’ (feat. Ali Campbell),73,18,134,,,,
72,up,SOJA,Rest of My Life (Bonus Track),74,37,131,,,,
73,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",75,20,129,,,,
74,up,Bob Marley & The Wailers,Stir It Up,76,39,129,,,,
75,-,Musical Youth,Pass the Dutchie,-,75,1,,,,
76,up,UB40,Here I Am (Come and Take Me),77,44,130,,,,
77,up,SOJA,Tell Me,80,29,130,,,,
78,up,Cultura Profética,Para Estar,81,47,60,,,,
79,up,Gondwana,Dulce Amor (Sólo Un Latido),87,21,120,,,,
80,up,SOJA,She Still Loves Me (Acoustic 2010),93,33,123,,,,
81,-,Matisyahu,Jerusalem,-,55,118,,,,
82,up,Pure Nigga,"Cnv Sound, Vol. 14",89,82,2,,,,
83,-,Pato Banton,Go Pato,-,38,14,,,,
84,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,93,,,,
85,-,The Wailers,I Shot the Sheriff,-,52,7,,,,
86,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,45,8,,,,
87,-,Kes,Hello,-,81,4,,,,
88,-,Gondwana,Antonia (En Vivo),-,32,113,,,,
89,-,Max Romeo,Chase the Devil,-,88,3,,,,
90,-,UB40 featuring Ali Campbell & Astro,Sufferer,-,90,1,,,,
91,-,Delta Music,Besos en Guerra,-,91,1,,,,
92,-,Agrupación Russkaya,Boquita de Caramelo,-,92,1,,,,
93,down,Mistah Godeh & Little Pepe,Insomnia,88,88,2,,,,
94,down,Dread Mar I,Así Fue (En Vivo),59,40,13,,,,
95,-,Diana King,Shy Guy,-,27,109,,,,
