Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,144,,,,
2,up,Chris Brown,Under the Influence,4,1,11,,,,
3,down,The Weeknd,Call Out My Name,2,1,144,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,68,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Blinding Lights,5,1,141,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,144,,,,
7,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),6,4,19,,,,
8,up,The Weeknd,Save Your Tears,10,2,125,80,2020-03-22,1,2021-03-21
9,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,87,37,2021-02-21,8,2021-03-21
10,up,LeeHi,ONLY,12,1,50,,,,
11,up,The Weeknd,Is There Someone Else?,11,6,31,,,,
12,down,Joji,SLOW DANCING IN THE DARK,9,1,144,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,75,6,2021-03-14,2,2021-05-09
14,up,Marshmello & Khalid,Numb,15,4,9,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,12,144,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,16,14,13,,,,
17,up,Khalid,Young Dumb & Broke,17,10,144,,,,
18,up,Pink Sweat$,At My Worst,19,1,107,70,2021-01-10,70,2021-01-10
19,up,Khalid,Better,20,5,144,,,,
20,up,The Weeknd,The Hills,21,12,144,,,,
21,down,Joji,Sanctuary,18,4,144,,,,
22,up,Steve Lacy,Bad Habit,26,4,4,,,,
23,down,The Weeknd,Out of Time,22,4,31,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),23,7,144,,,,
25,up,The Weeknd,Sacrifice,27,1,31,,,,
26,down,Ali Gatie,It's You,25,1,144,41,2019-10-06,35,2019-10-27
27,up,RealestK,Love Me,28,1,25,,,,
28,down,GIVĒON,Lost Me,24,21,7,,,,
29,up,Khalid,Location,29,18,144,,,,
30,up,The Weeknd,After Hours,35,4,129,37,2020-02-23,22,2020-03-01
31,up,The Weeknd,Take My Breath,31,4,52,,,,
32,up,John Legend,All of Me,32,12,144,,,,
33,up,Ne-Yo,One In a Million,40,17,144,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),36,21,144,,,,
35,up,Ali Gatie,Moonlight,38,2,144,,,,
36,up,Khalid,Talk,37,4,144,86,2019-10-06,86,2019-10-06
37,down,Denise Julia,Nvmd,33,8,14,,,,
38,down,K-Clique,Pulang (feat. AJ),34,1,103,,,,
39,down,Doja Cat,Say So,30,1,138,100,2020-02-02,6,2020-05-03
40,up,SZA,Good Days,44,2,85,39,2021-01-03,8,2021-01-10
41,down,Chris Brown,No Guidance (feat. Drake),39,10,143,34,2019-10-06,34,2019-10-06
42,up,The Weeknd,Try Me,43,39,24,,,,
43,up,The Weeknd,Can't Feel My Face,45,17,111,,,,
44,down,TAEYANG,"Eyes, Nose, Lips",41,13,144,,,,
45,up,Alicia Keys,If I Ain't Got You,48,17,144,,,,
46,up,Daniel Caesar,Japanese Denim,47,33,144,,,,
47,down,The Weeknd,Often,42,42,51,,,,
48,down,The Weeknd,Earned It (Fifty Shades of Grey),46,41,21,,,,
49,up,Chris Brown & Young Thug,Go Crazy,52,6,117,98,2020-05-31,13,2020-08-16
50,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),53,50,5,,,,
51,down,The Weeknd,In Your Eyes,49,4,125,41,2020-03-22,12,2020-03-29
52,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,15,144,,,,
53,up,Luke Chiang,Shouldn't Be,65,13,55,,,,
54,-,The Weeknd,Die For You,-,54,1,,,,
55,down,Aaryan Shah,Renegade,51,28,17,,,,
56,up,Realestk,Wfm,56,11,38,,,,
57,up,SZA,I Hate U,58,4,36,,,,
58,down,Yuna,Risk It All,50,41,5,,,,
59,down,Doja Cat,Freak,57,40,43,,,,
60,up,Alicia Keys,No One,67,35,142,,,,
61,down,The Weeknd,Less Than Zero,59,13,31,,,,
62,down,NIKI,lowkey,55,29,143,,,,
63,down,Ne-Yo,Because of You,60,30,95,,,,
64,up,Doja Cat,Streets,64,7,83,27,2021-01-24,7,2021-03-07
65,up,Doja Cat,Like That (feat. Gucci Mane),68,5,112,99,2020-04-12,91,2020-04-19
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,61,2,40,,,,
67,down,Joji,TEST DRIVE,62,21,106,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,44,99,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,28,117,,,,
70,up,Chris Brown,With You,76,34,144,,,,
71,up,Khalid,Saturday Nights,72,9,144,,,,
72,down,Giveon,Like I Want You,71,9,101,,,,
73,up,Ne-Yo,So Sick,77,38,137,,,,
74,up,Joji,Yeah Right,74,24,120,,,,
75,up,The Weeknd,Heartless,81,4,106,22,2019-12-01,5,2019-12-08
76,down,Nelly,Dilemma (feat. Kelly Rowland),63,58,45,,,,
77,down,Muni Long,Hrs and Hrs,70,10,30,,,,
78,up,Ne-Yo,Miss Independent,93,58,84,,,,
79,down,Childish Gambino,Redbone,78,47,120,,,,
80,down,Justine Skye,Collide (feat. Tyga),73,11,19,,,,
81,down,GIVĒON,For Tonight,69,12,46,,,,
82,up,Ne-Yo,Mad,87,69,60,,,,
83,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,80,50,38,,,,
84,-,Kaleb J,Kebutuhan Hati,-,60,15,,,,
85,-,Doja Cat,Say So,-,85,1,,,,
86,down,Kali Uchis,telepatía,79,5,77,27,2021-02-28,6,2021-03-28
87,up,Shima,Teringin,96,87,2,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,85,4,,,,
89,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],91,84,4,,,,
90,-,Pink Sweat$,Honesty,-,17,134,,,,
91,-,The Weeknd,Earned It (Fifty Shades of Grey),-,54,1,,,,
92,-,The Weeknd,In Your Eyes,-,92,1,,,,
93,-,NIKI,lowkey,-,93,1,,,,
94,-,Nelly,Dilemma,-,67,1,,,,
95,-,Justine Skye,Collide (feat. Tyga),-,95,1,,,,
96,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),83,26,43,,,,
97,down,Joji,Will He,82,61,53,,,,
98,-,Joji,Will He,-,98,1,,,,
99,-,Usher & Alicia Keys,My Boo,-,8,115,,,,
100,-,Muni Long,Hrs and Hrs,-,100,1,,,,
