Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,1,10,100,2020-02-02,6,2020-05-03
3,up,Ali Gatie,It's You,3,1,16,41,2019-10-06,35,2019-10-27
4,up,Ali Gatie,Moonlight,4,2,16,,,,
5,up,Joji,SLOW DANCING IN THE DARK,6,1,16,,,,
6,up,Khalid,Better,7,5,16,,,,
7,down,Khalid & Disclosure,Know Your Worth,5,5,3,66,2020-02-09,39,2020-02-16
8,up,Khalid,Talk,8,4,16,86,2019-10-06,86,2019-10-06
9,up,Khalid,Saturday Nights,10,9,16,,,,
10,up,Ali Gatie,Can't Lie,11,4,16,,,,
11,down,Ali Gatie,Used to You,9,3,16,,,,
12,up,The Weeknd,Heartless,17,4,13,22,2019-12-01,5,2019-12-08
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,7,16,,,,
14,up,The Weeknd,Call Out My Name,16,1,16,,,,
15,up,Khalid,Young Dumb & Broke,15,10,16,,,,
16,down,John Legend,All of Me,12,12,16,,,,
17,up,Surfaces,Sunday Best,38,17,3,96,2020-03-01,27,2020-04-26
18,down,Joji,Sanctuary,14,4,16,,,,
19,-,The Weeknd,After Hours,-,4,1,37,2020-02-23,22,2020-03-01
20,up,Pink Sweat$,Honesty,22,17,16,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",18,13,16,,,,
22,down,Khalid,Location,20,18,16,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),21,3,16,,,,
24,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,19,15,16,,,,
25,down,Chris Brown,No Guidance (feat. Drake),24,10,16,34,2019-10-06,34,2019-10-06
26,down,Doja Cat,Candy,23,19,16,,,,
27,down,Khalid,Eleven,25,10,7,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),26,21,16,,,,
29,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),27,23,16,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,12,16,,,,
31,down,Khalid,Up All Night,28,12,15,,,,
32,up,The Weeknd,Die For You,42,1,16,,,,
33,down,Pink Sweat$,Body Ain't Me,29,29,15,,,,
34,down,Kaash Paige,Love Songs,32,23,16,,,,
35,up,Ali Gatie,Say to You,35,8,16,,,,
36,up,88rising & NIKI,Indigo,37,23,16,,,,
37,down,Alicia Keys,If I Ain't Got You,30,17,16,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),36,5,4,99,2020-04-12,91,2020-04-19
39,up,The Weeknd,The Hills,40,12,16,,,,
40,down,Joji,TEST DRIVE,34,21,16,,,,
41,down,NIKI,lowkey,31,29,16,,,,
42,down,Doja Cat,Cyber Sex,39,29,4,,,,
43,up,Doja Cat & Tyga,Juicy,43,31,16,,,,
44,up,Daniel Caesar,Japanese Denim,47,33,16,,,,
45,up,Khalid & Normani,Love Lies,45,33,16,,,,
46,up,Alicia Keys,No One,46,35,16,,,,
47,down,Ali Gatie,It's You (Acoustic),41,20,16,,,,
48,up,blackbear,Idfc,57,36,16,,,,
49,up,Chris Brown,With You,52,34,16,,,,
50,up,PARTYNEXTDOOR,Loyal (feat. Drake),56,15,13,90,2019-11-24,42,2019-12-01
51,down,Joji,Yeah Right,48,24,16,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,27,16,,,,
53,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),51,42,16,,,,
54,down,Ne-Yo,So Sick,50,38,16,,,,
55,up,Ali Gatie,Remedy,55,25,16,,,,
56,down,Childish Gambino,Redbone,53,47,16,,,,
57,-,Kiana Valenciano,No Rush (feat. Billy Davis),-,57,1,,,,
58,down,Joji,ATTENTION,49,41,16,,,,
59,down,Ne-Yo,One In a Million,54,14,16,,,,
60,down,Doja Cat,Juicy,59,49,12,,,,
61,up,Joji,Will He,69,61,16,,,,
62,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),62,54,16,,,,
63,up,Ali Gatie,Losing You,65,27,16,,,,
64,down,Jhené Aiko,P*$$Y Fairy (OTW),61,45,5,41,2020-01-26,41,2020-01-26
65,down,Jhené Aiko,None of Your Concern (feat. Big Sean),60,9,15,81,2019-11-24,81,2019-11-24
66,up,Mario,Let Me Love You,70,60,14,,,,
67,up,Jorja Smith,Don't Watch Me Cry,68,62,16,,,,
68,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,76,50,16,,,,
69,up,Khalid,Free Spirit,90,64,9,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,43,11,,,,
71,up,John Legend,Conversations in the Dark,83,67,6,31,2020-01-19,31,2020-01-19
72,up,Chris Brown,Next To You (feat. Justin Bieber),89,48,12,,,,
73,-,Arlo Parks,Eugene,-,73,1,,,,
74,up,Timo,Pulai,92,74,2,,,,
75,down,Ben E. King,Stand By Me,71,58,15,,,,
76,down,Lunadira,Crazy Dizzy,75,75,3,,,,
77,up,K-Ci & JoJo,All My Life,88,66,12,,,,
78,up,Mariah Carey,Obsessed,78,38,15,,,,
79,down,Jessie Reyez,LOVE IN THE DARK,63,43,4,,,,
80,up,Shontelle,Impossible,82,60,4,,,,
81,up,Daniel Caesar,Streetcar,94,53,15,,,,
82,-,Maher Zain,For the Rest of My Life,-,15,5,,,,
83,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,83,1,,,,
84,-,The Weeknd,Can't Feel My Face,-,8,12,,,,
85,down,Ali Gatie,How Things Used to Be,64,18,16,,,,
86,down,Victoria Monét,Moment,44,44,3,,,,
87,-,firegod,Need U,-,66,1,,,,
88,-,Ne-Yo,Mad,-,69,7,,,,
89,down,Rihanna,Umbrella (feat. JAY Z),87,53,16,,,,
90,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,58,10,,,,
91,-,SZA,Love Galore (feat. Travis Scott),-,42,3,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),81,28,9,,,,
93,up,Maher Zain,Thank You Allah,98,29,12,,,,
94,-,Akon,"Sorry, Blame It On Me",-,73,3,,,,
95,-,Lola Young,Blind Love,-,55,10,,,,
96,down,Kehlani,All Me (feat. Keyshia Cole),79,27,9,58,2019-12-29,58,2019-12-29
97,up,Usher & Alicia Keys,My Boo,97,8,13,,,,
98,down,Summer Walker & Usher,Come Thru,66,22,16,91,2019-11-10,74,2019-12-01
99,-,Daniel Caesar,Blessed,-,75,11,,,,
100,-,Ali Gatie,Sunshine,-,42,9,,,,
