Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,43,6,2021-03-14,2,2021-05-09
2,down,LeeHi,ONLY,1,1,18,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,36,76,2021-04-25,2,2021-05-02
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,55,37,2021-02-21,8,2021-03-21
5,up,SZA,I Hate U,5,4,4,,,,
6,up,Pink Sweat$,At My Worst,8,1,75,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,Die For You,7,1,112,,,,
8,down,The Weeknd,Blinding Lights,6,1,109,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Save Your Tears,9,2,93,80,2020-03-22,1,2021-03-21
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,2,8,,,,
11,up,K-Clique,Pulang (feat. AJ),14,1,71,,,,
12,down,The Weeknd,Take My Breath,11,4,21,,,,
13,up,Ali Gatie,It's You,13,1,112,41,2019-10-06,35,2019-10-27
14,up,SZA,Good Days,19,2,53,39,2021-01-03,8,2021-01-10
15,down,The Weeknd,Starboy (feat. Daft Punk),12,3,112,,,,
16,down,Realestk,Wfm,15,11,6,,,,
17,down,The Weeknd,Call Out My Name,16,1,112,,,,
18,up,Ali Gatie,Moonlight,20,2,112,,,,
19,up,Joji,SLOW DANCING IN THE DARK,22,1,112,,,,
20,down,Khalid,Better,17,5,112,,,,
21,up,GIVĒON,For Tonight,29,12,14,,,,
22,up,Kali Uchis,telepatía,24,5,45,27,2021-02-28,6,2021-03-28
23,down,Luke Chiang,Shouldn't Be,18,13,23,,,,
24,down,Doja Cat,Say So,23,1,106,100,2020-02-02,6,2020-05-03
25,up,Khalid,Young Dumb & Broke,28,10,112,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),26,7,112,,,,
27,down,TAEYANG,"Eyes, Nose, Lips",25,13,112,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),30,21,112,,,,
29,down,Chlöe,Have Mercy,27,21,16,,,,
30,up,John Legend,All of Me,32,12,112,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,12,112,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,31,6,7,,,,
33,up,Alicia Keys,If I Ain't Got You,34,17,112,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,7,22,,,,
35,up,Ali Gatie,Running On My Mind,38,5,62,,,,
36,down,The Weeknd,The Hills,35,12,112,,,,
37,up,Doja Cat,Streets,40,7,51,27,2021-01-24,7,2021-03-07
38,up,Khalid,Location,41,18,112,,,,
39,up,Summer Walker,No Love,39,6,8,,,,
40,down,The Weeknd,In Your Eyes,37,4,93,41,2020-03-22,12,2020-03-29
41,up,Ai.Z,The Last Thing,42,7,27,,,,
42,up,Joji,Sanctuary,43,4,112,,,,
43,up,Ali Gatie,Can't Lie,49,4,112,,,,
44,up,blackbear,Idfc,48,36,76,,,,
45,up,Daniel Caesar,Japanese Denim,47,33,112,,,,
46,up,Aya Nakamura,Copines,53,6,55,,,,
47,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,46,15,112,,,,
48,down,Pink Sweat$,Midnight River (feat. 6LACK),36,36,3,,,,
49,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,35,40,,,,
50,up,Ne-Yo,One In a Million,55,14,112,,,,
51,up,Khalid,Saturday Nights,51,9,112,,,,
52,up,Chris Brown & Young Thug,Go Crazy,52,6,86,98,2020-05-31,13,2020-08-16
53,up,Giveon,Like I Want You,54,9,69,,,,
54,-,Toyote,Still I Love You,-,54,1,,,,
55,up,Khalid,Talk,59,4,112,86,2019-10-06,86,2019-10-06
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,28,85,,,,
57,up,Chris Brown,With You,65,34,112,,,,
58,up,Chris Brown,No Guidance (feat. Drake),62,10,111,34,2019-10-06,34,2019-10-06
59,up,Childish Gambino,Redbone,77,47,102,,,,
60,down,Jimmy Brown,i got you,57,57,3,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,44,79,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,27,112,,,,
63,up,NIKI,lowkey,69,29,111,,,,
64,down,Usher & Alicia Keys,My Boo,58,8,94,,,,
65,down,The Weeknd,Can't Feel My Face,45,8,83,,,,
66,-,Nidza Afham,Rindu Setengah Mati,-,17,32,,,,
67,-,Donny Hathaway,This Christmas,-,67,2,,,,
68,up,Afgan,if i don't have your love,75,14,12,,,,
69,down,Pink Sweat$,Honesty,67,17,112,,,,
70,up,Jay Park,All I Wanna Do,73,46,7,,,,
71,up,Giveon,Stuck On You,72,44,54,,,,
72,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,72,1,,,,
73,up,Ne-Yo,So Sick,82,38,109,,,,
74,up,Aaliyah & The Weeknd,Poison,84,67,2,,,,
75,down,The Weeknd,After Hours,50,4,97,37,2020-02-23,22,2020-03-01
76,down,Alicia Keys,No One,68,35,112,,,,
77,up,Joji,Yeah Right,79,24,101,,,,
78,down,Toni Braxton,Un-Break My Heart,76,65,40,,,,
79,-,Jeff Bernat,Wrong About Forever,-,71,1,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,36,5,,,,
81,-,Afiq Adnan,Putus atau Terus,-,70,14,,,,
82,-,Afiq Adnan,Rindu Setengah Mati,-,71,11,,,,
83,up,Steve Lacy,Dark Red,91,42,14,,,,
84,down,H.E.R.,Could've Been (feat. Bryson Tiller),71,71,2,,,,
85,down,Khalid & Normani,Love Lies,81,33,87,,,,
86,up,Rini,Meet Me in Amsterdam,100,69,19,,,,
87,down,Ali Gatie,Used to You,80,3,105,,,,
88,up,Larissa Lambert,Weak,92,10,43,,,,
89,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),97,23,83,,,,
90,up,Afiq Adnan,Seribu Tahun,90,73,7,,,,
91,-,Shontelle,Impossible,-,60,16,,,,
92,down,Ne-Yo,Miss Independent,89,53,65,,,,
93,-,Omah Lay,Understand,-,38,5,,,,
94,up,LeeHi,Savior (feat. B.I),99,7,16,,,,
95,-,Snoh Aalegra,LOST YOU,-,95,1,,,,
96,down,The Weeknd,Try Me,66,39,11,,,,
97,down,LEE HI,Rose,85,29,38,,,,
98,-,"Soul Dot, Akeem Jahat & Marian Carmel",Heartbreak Boulevard,-,98,1,,,,
99,-,Cautious Clay,Wildfire,-,70,6,,,,
100,-,Doja Cat,Like That (feat. Gucci Mane),-,5,93,99,2020-04-12,91,2020-04-19
