Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,18,,,,
2,up,The Weeknd,Die For You,2,1,151,,,,
3,up,Yuji & putri dahlia,Old Love,3,3,6,,,,
4,up,Steve Lacy,Bad Habit,12,4,11,,,,
5,down,The Weeknd,Call Out My Name,4,1,151,,,,
6,down,The Weeknd,Blinding Lights,5,1,148,94,2019-12-01,1,2020-03-01
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,75,76,2021-04-25,2,2021-05-02
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,151,,,,
9,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),8,4,26,,,,
10,down,LeeHi,ONLY,9,1,57,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,82,6,2021-03-14,2,2021-05-09
12,up,The Weeknd,Save Your Tears,14,2,132,80,2020-03-22,1,2021-03-21
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,94,37,2021-02-21,8,2021-03-21
14,down,Marshmello & Khalid,Numb,10,4,16,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,12,151,,,,
16,up,Joji,SLOW DANCING IN THE DARK,16,1,151,,,,
17,up,The Weeknd,Is There Someone Else?,17,6,38,,,,
18,up,The Weeknd & Gesaffelstein,I Was Never There,18,14,20,,,,
19,up,Khalid,Young Dumb & Broke,19,10,151,,,,
20,up,Pink Sweat$,At My Worst,20,1,114,70,2021-01-10,70,2021-01-10
21,up,Khalid,Better,21,5,151,,,,
22,up,The Weeknd,Out of Time,22,4,38,,,,
23,up,Joji,Sanctuary,24,4,151,,,,
24,down,The Weeknd,The Hills,23,12,151,,,,
25,up,Ali Gatie,It's You,25,1,151,41,2019-10-06,35,2019-10-27
26,up,Daniel Caesar,Best Part (feat. H.E.R.),26,7,151,,,,
27,up,Khalid,Talk,36,4,151,86,2019-10-06,86,2019-10-06
28,up,The Weeknd,After Hours,29,4,136,37,2020-02-23,22,2020-03-01
29,down,The Weeknd,Sacrifice,28,1,38,,,,
30,down,Maher Zain,For the Rest of My Life,27,15,72,,,,
31,up,John Legend,All of Me,34,12,151,,,,
32,up,Chris Brown,No Guidance (feat. Drake),32,10,150,34,2019-10-06,34,2019-10-06
33,down,Khalid,Location,31,18,151,,,,
34,down,The Weeknd,Take My Breath,33,4,59,,,,
35,down,Ne-Yo,One In a Million,30,17,151,,,,
36,down,Doja Cat,Say So,35,1,145,100,2020-02-02,6,2020-05-03
37,up,K-Clique,Pulang (feat. AJ),40,1,110,,,,
38,up,Daniel Caesar,Get You (feat. Kali Uchis),38,21,151,,,,
39,down,Ali Gatie,Moonlight,37,2,151,,,,
40,down,Tory Lanez,The Color Violet,39,24,6,,,,
41,up,The Weeknd,Can't Feel My Face,43,8,118,,,,
42,down,RealestK,Love Me,41,1,32,,,,
43,up,Alicia Keys,If I Ain't Got You,49,17,151,,,,
44,down,TAEYANG,"Eyes, Nose, Lips",42,13,151,,,,
45,up,Chris Brown & Young Thug,Go Crazy,47,6,124,98,2020-05-31,13,2020-08-16
46,down,SZA,Good Days,44,2,92,39,2021-01-03,8,2021-01-10
47,down,NIKI,lowkey,46,29,150,,,,
48,down,Denise Julia,Nvmd,45,8,21,,,,
49,up,The Weeknd,In Your Eyes,51,4,132,41,2020-03-22,12,2020-03-29
50,down,The Weeknd,Try Me,48,39,31,,,,
51,down,The Weeknd,Often,50,42,58,,,,
52,up,The Weeknd,Less Than Zero,54,13,38,,,,
53,up,Doja Cat,Freak,55,40,50,,,,
54,down,GIVĒON,Lost Me,52,21,14,,,,
55,down,Daniel Caesar,Japanese Denim,53,33,151,,,,
56,up,Paul Partohap,P.S. I LOVE YOU,56,42,7,,,,
57,up,The Weeknd,Earned It (Fifty Shades of Grey),62,54,3,,,,
58,up,Aaryan Shah,Renegade,58,28,24,,,,
59,up,Ne-Yo,Because of You,61,30,102,,,,
60,up,SZA,I Hate U,60,4,43,,,,
61,up,Alicia Keys,No One,63,35,149,,,,
62,up,Realestk,Wfm,64,11,45,,,,
63,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,59,15,151,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,28,124,,,,
65,up,RealestK,One 4 U,96,65,2,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,2,47,,,,
67,up,Nelly,Dilemma,80,67,3,,,,
68,down,"Earth, Wind & Fire",September,65,65,15,,,,
69,up,Steve Lacy,Static,91,67,4,,,,
70,up,Ne-Yo,So Sick,76,38,144,,,,
71,up,Doja Cat,Streets,74,7,90,27,2021-01-24,7,2021-03-07
72,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,70,50,45,,,,
73,down,Chris Brown,With You,67,34,151,,,,
74,down,Joji,TEST DRIVE,73,21,113,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),71,5,119,99,2020-04-12,91,2020-04-19
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,44,106,,,,
77,up,Khalid,Saturday Nights,78,9,151,,,,
78,down,Muni Long,Hrs and Hrs,72,10,37,,,,
79,down,Childish Gambino,Redbone,75,47,127,,,,
80,down,Luke Chiang,Shouldn't Be,57,13,62,,,,
81,up,Tory Lanez,Say It,92,56,2,,,,
82,up,Ne-Yo,Miss Independent,83,58,91,,,,
83,down,The Weeknd,Heartless,79,4,113,22,2019-12-01,5,2019-12-08
84,down,Ali Gatie,Can't Lie,69,4,149,,,,
85,down,Giveon,Like I Want You,82,9,108,,,,
86,-,Crush,Rush Hour (Feat. j-hope of BTS),-,47,1,,,,
87,up,Ne-Yo,Mad,90,69,65,,,,
88,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),84,50,12,,,,
89,up,Joji,Yeah Right,89,24,127,,,,
90,up,Usher & Alicia Keys,My Boo,99,8,122,,,,
91,up,Mariah Carey,Obsessed,93,38,67,,,,
92,down,Wizkid,Bad To Me,88,88,2,,,,
93,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,80,2,,,,
94,-,Khalid,Satellite,-,28,1,,,,
95,-,GEMINI,Know Me,-,35,1,,,,
96,-,Pink Sweat$,Honesty,-,17,135,,,,
97,-,Toni Braxton,Un-Break My Heart,-,65,56,,,,
98,down,The Weeknd,Reminder,85,4,14,,,,
99,-,Joji,Will He,-,61,59,,,,
100,down,Justine Skye,Collide (feat. Tyga),87,11,26,,,,
