Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,48,94,2019-12-01,1,2020-03-01
3,up,Pink Sweat$,At My Worst,5,1,14,70,2021-01-10,70,2021-01-10
4,up,Ali Gatie,It's You,4,1,51,41,2019-10-06,35,2019-10-27
5,down,VEDO,You Got It,3,3,8,71,2020-09-27,67,2020-10-04
6,up,Ali Gatie,Moonlight,6,2,51,,,,
7,up,Doja Cat,Say So,7,1,45,100,2020-02-02,6,2020-05-03
8,up,Chris Brown & Young Thug,Go Crazy,9,6,25,98,2020-05-31,13,2020-08-16
9,down,The Weeknd,Die For You,8,1,51,,,,
10,up,Joji,SLOW DANCING IN THE DARK,10,1,51,,,,
11,up,Fousheé,Deep End,19,8,4,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,7,51,,,,
13,up,Usher & Alicia Keys,My Boo,17,8,33,,,,
14,up,The Weeknd,Call Out My Name,15,1,51,,,,
15,down,Khalid,Better,13,5,51,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",14,13,51,,,,
17,down,John Legend,All of Me,12,12,51,,,,
18,down,The Weeknd,In Your Eyes,16,4,32,41,2020-03-22,12,2020-03-29
19,up,Khalid,Young Dumb & Broke,21,10,51,,,,
20,down,Chris Brown,No Guidance (feat. Drake),18,10,51,34,2019-10-06,34,2019-10-06
21,up,LEE HI,HOLO,22,2,14,,,,
22,up,Pink Sweat$,Honesty,23,17,51,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),28,21,51,,,,
24,up,Khalid & Disclosure,Know Your Worth,25,5,38,66,2020-02-09,39,2020-02-16
25,up,The Weeknd,Starboy (feat. Daft Punk),27,3,51,,,,
26,down,"Calvin Harris, The Weeknd",Over Now,20,6,9,39,2020-09-06,39,2020-09-06
27,up,Ali Gatie,Can't Lie,29,4,51,,,,
28,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],35,20,23,,,,
29,down,Ali Gatie,Running On My Mind,26,5,22,,,,
30,up,Khalid,Saturday Nights,31,9,51,,,,
31,down,Khalid,Location,30,18,51,,,,
32,up,Alicia Keys,If I Ain't Got You,33,17,51,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),40,5,39,99,2020-04-12,91,2020-04-19
34,up,The Weeknd,The Hills,36,12,51,,,,
35,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,34,15,51,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,12,51,,,,
37,down,Khalid,Talk,24,4,51,86,2019-10-06,86,2019-10-06
38,up,Joji,Sanctuary,38,4,51,,,,
39,down,Doja Cat,Say So (feat. Nicki Minaj),37,4,26,57,2020-03-08,13,2020-05-10
40,up,Ali Gatie,Used to You,42,3,51,,,,
41,down,Ne-Yo,Because of You,39,30,19,,,,
42,down,Bryson Tiller,Outta Time (feat. Drake),41,28,4,64,2020-10-11,64,2020-10-11
43,up,Daniel Caesar,Japanese Denim,44,33,51,,,,
44,up,SZA,Hit Different (feat. Ty Dolla $ign),45,30,8,48,2020-09-13,48,2020-09-13
45,up,LEE HI,Rose,83,29,7,,,,
46,up,Chris Brown,With You,47,34,51,,,,
47,down,Ne-Yo,So Sick,46,38,51,,,,
48,up,Giveon,Stuck On You,48,44,4,,,,
49,up,Doja Cat,Freak,51,40,12,,,,
50,down,Alicia Keys,No One,49,35,51,,,,
51,up,The Weeknd,After Hours,55,4,36,37,2020-02-23,22,2020-03-01
52,down,Ali Gatie,Welcome Back (feat. Alessia Cara),43,13,6,,,,
53,up,Khalid & Normani,Love Lies,59,33,51,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,27,51,,,,
55,down,Ali Gatie,It's You (Acoustic),50,20,51,,,,
56,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),64,56,2,,,,
57,-,H.E.R.,Damage,-,16,1,,,,
58,up,Pink Sweat$,17,62,26,25,,,,
59,down,Ne-Yo,One In a Million,54,17,51,,,,
60,-,Chris Brown & Young Thug,City Girls,-,51,4,,,,
61,up,The Weeknd,Heartless,67,4,48,22,2019-12-01,5,2019-12-08
62,down,Chris Brown,Next To You (feat. Justin Bieber),58,48,39,,,,
63,down,Chloe x Halle,Do It,52,11,23,,,,
64,down,Joji,TEST DRIVE,57,21,51,,,,
65,up,The Weeknd,Save Your Tears,65,2,32,80,2020-03-22,1,2021-03-21
66,down,Joji,Yeah Right,56,24,51,,,,
67,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],77,35,5,,,,
68,down,NIKI,lowkey,63,29,51,,,,
69,-,Rini,Meet Me in Amsterdam,-,69,3,,,,
70,up,Kaash Paige,Love Songs,76,23,48,,,,
71,down,Childish Gambino,Redbone,68,47,51,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,44,30,,,,
73,up,Kamal,blue,80,56,8,,,,
74,down,Kehlani,Everybody Business,72,29,28,,,,
75,up,Kamal.,homebody,90,45,19,,,,
76,-,The Weeknd,Too Late,-,11,18,86,2020-03-22,31,2020-03-29
77,down,Giveon,Like I Want You,74,9,8,,,,
78,up,Joji,worldstar money (interlude),95,75,6,,,,
79,up,Keyshia Cole,Love,79,23,32,,,,
80,up,Mario,Let Me Love You,82,60,41,,,,
81,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,31,12,,,,
82,-,Nelly,Dilemma (feat. Kelly Rowland),-,58,17,,,,
83,-,Arlo Parks,Hurt,-,47,3,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,28,27,,,,
85,down,RINI,Out of the Blue,60,60,3,,,,
86,-,Maher Zain,Thank You Allah,-,29,33,,,,
87,-,Brian McKnight Jr.,Marry Your Daughter,-,83,1,,,,
88,down,Ben E. King,Stand By Me,86,58,43,,,,
89,-,Pink Sweat$,Body Ain't Me,-,29,20,,,,
90,-,Maher Zain,For the Rest of My Life,-,15,23,,,,
91,-,Arlo Parks,Green Eyes,-,91,1,,,,
92,-,Joji,Will He,-,61,36,,,,
93,-,Rotimi,In My Bed,-,93,1,,,,
94,-,TLC,No Scrubs,-,72,8,,,,
95,up,sugi.wa,Very Late,96,95,2,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,43,17,,,,
97,down,SZA,Love Galore (feat. Travis Scott),85,42,12,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),81,45,9,,,,
99,down,Mac Ayres,Easy,73,52,45,,,,
100,-,Giveon,Still Your Best,-,45,2,,,,
