Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,19,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,39,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,4,2,57,80,2020-03-22,1,2021-03-21
5,up,Kali Uchis,telepatía,5,5,9,27,2021-02-28,6,2021-03-28
6,up,The Weeknd,Blinding Lights,8,1,73,94,2019-12-01,1,2020-03-01
7,down,SZA,Good Days,6,2,17,39,2021-01-03,8,2021-01-10
8,down,K-Clique,Pulang (feat. AJ),7,1,35,,,,
9,up,Doja Cat,Streets,9,7,15,27,2021-01-24,7,2021-03-07
10,up,Ali Gatie,It's You,10,1,76,41,2019-10-06,35,2019-10-27
11,up,The Weeknd,Call Out My Name,13,1,76,,,,
12,up,Doja Cat,Say So,14,1,70,100,2020-02-02,6,2020-05-03
13,down,Ali Gatie,Moonlight,11,2,76,,,,
14,up,Afgan,if i don't have your love,64,14,2,,,,
15,down,The Weeknd,Die For You,12,1,76,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),16,7,76,,,,
17,down,Aya Nakamura,Copines,15,6,19,,,,
18,down,Larissa Lambert,Weak,17,10,13,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",19,13,76,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),21,3,76,,,,
21,down,Joji,SLOW DANCING IN THE DARK,18,1,76,,,,
22,up,Khalid,Young Dumb & Broke,23,10,76,,,,
23,up,Khalid & Disclosure,Know Your Worth,25,5,63,66,2020-02-09,39,2020-02-16
24,down,John Legend,All of Me,22,12,76,,,,
25,up,Daniel Caesar,Get You (feat. Kali Uchis),27,21,76,,,,
26,down,Khalid,Better,20,5,76,,,,
27,up,Giveon,Like I Want You,30,9,33,,,,
28,down,The Weeknd,In Your Eyes,24,4,57,41,2020-03-22,12,2020-03-29
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,12,76,,,,
30,down,Chris Brown & Young Thug,Go Crazy,29,6,50,98,2020-05-31,13,2020-08-16
31,up,Majid Jordan,Waves of Blue,69,31,2,,,,
32,down,Afgan,M.I.A (feat. Jackson Wang),28,13,5,,,,
33,up,Pink Sweat$,Honesty,33,17,76,,,,
34,down,Ali Gatie,Can't Let You Go,31,24,6,,,,
35,down,Alicia Keys,If I Ain't Got You,34,17,76,,,,
36,up,Fousheé,Deep End,37,8,29,,,,
37,down,Usher & Alicia Keys,My Boo,32,8,58,,,,
38,up,Khalid,Saturday Nights,40,9,76,,,,
39,up,Khalid,Talk,41,4,76,86,2019-10-06,86,2019-10-06
40,down,The Weeknd,The Hills,36,12,76,,,,
41,down,Khalid,Location,35,18,76,,,,
42,up,Maher Zain,For the Rest of My Life,77,15,39,,,,
43,up,Daniel Caesar,Japanese Denim,44,33,76,,,,
44,up,Maher Zain,Baraka Allahu Lakuma,78,19,12,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,27,76,,,,
46,up,Maher Zain,Thank You Allah,85,29,40,,,,
47,down,Ali Gatie,Can't Lie,39,4,76,,,,
48,-,Maher Zain,Insha Allah,-,36,4,,,,
49,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,50,15,76,,,,
50,down,LEE HI,HOLO,45,2,39,,,,
51,down,Alicia Keys,No One,42,35,76,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),62,5,64,99,2020-04-12,91,2020-04-19
53,up,Nidza Afham,Rindu Setengah Mati,54,17,6,,,,
54,down,VEDO,You Got It,49,3,33,71,2020-09-27,67,2020-10-04
55,down,Ne-Yo,So Sick,48,38,76,,,,
56,down,Chris Brown,With You,52,34,76,,,,
57,up,Maher Zain,Ya Nabi Salam Alayka,97,32,13,,,,
58,down,Joji,Sanctuary,47,4,76,,,,
59,down,Pink Sweat$,17,46,26,48,,,,
60,-,Steelix,Lay It Down,-,59,1,,,,
61,up,Chris Brown,No Guidance (feat. Drake),66,10,76,34,2019-10-06,34,2019-10-06
62,up,Giveon,Stuck On You,68,44,29,,,,
63,down,Afgan,say i'm sorry,57,15,11,,,,
64,down,Childish Gambino,Redbone,55,47,75,,,,
65,down,Ali Gatie,Running On My Mind,43,5,47,,,,
66,down,Ne-Yo,Because of You,59,30,44,,,,
67,up,Giveon,Still Your Best,67,45,25,,,,
68,-,Maher Zain,Always Be There,-,57,9,,,,
69,down,Brent Faiyaz,Dead Man Walking,56,34,16,,,,
70,down,H.E.R.,Damage,53,16,26,,,,
71,down,Doja Cat,Say So (feat. Nicki Minaj),70,4,51,57,2020-03-08,13,2020-05-10
72,down,The Weeknd,After Hours,61,4,61,37,2020-02-23,22,2020-03-01
73,up,Sonder & Jorja Smith,Nobody But You,80,73,2,,,,
74,down,GIVĒON,All To Me,65,35,6,,,,
75,down,Ne-Yo,One In a Million,63,17,76,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,76,2,,,,
77,-,Maher Zain,The Chosen One,-,73,4,,,,
78,down,SZA,Love Galore (feat. Travis Scott),71,42,34,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,28,50,,,,
80,down,NIKI,lowkey,76,29,76,,,,
81,down,Summer Walker & NO1-NOAH,White Tee,58,51,3,,,,
82,-,Cuurley & Daiyan Trisha,Weightless,-,82,1,,,,
83,down,Ben E. King,Stand By Me,75,58,66,,,,
84,down,The Weeknd,Heartless,74,4,73,22,2019-12-01,5,2019-12-08
85,down,Chris Brown,Next To You (feat. Justin Bieber),73,48,63,,,,
86,down,Ali Gatie,Used to You,60,3,76,,,,
87,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,73,15,,,,
88,-,Mooski,Track Star,-,88,1,88,2021-04-18,88,2021-04-18
89,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),98,23,71,,,,
90,-,TLC,No Scrubs,-,72,19,,,,
91,-,Toni Braxton,Un-Break My Heart,-,65,17,,,,
92,-,Mariah Carey,Obsessed,-,38,41,,,,
93,down,Ne-Yo,Miss Independent,79,58,42,,,,
94,-,Maher Zain,Open Your Eyes,-,89,1,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,44,53,,,,
96,-,UNIC & Ustaz Syed Abd Kadir Aljoofre,Zikir Taubat,-,88,1,,,,
97,down,Khalid & Normani,Love Lies,82,33,74,,,,
98,down,SZA,Hit Different (feat. Ty Dolla $ign),81,30,33,48,2020-09-13,48,2020-09-13
99,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],93,35,17,,,,
100,-,Maher Zain,Hold My Hand,-,100,1,,,,
