Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,58,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,51,76,2021-04-25,2,2021-05-02
3,down,LeeHi,ONLY,1,1,33,,,,
4,up,The Weeknd,Die For You,5,1,127,,,,
5,down,The Weeknd,Blinding Lights,4,1,124,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Out of Time,40,4,14,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,70,37,2021-02-21,8,2021-03-21
8,down,Pink Sweat$,At My Worst,7,1,90,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,Save Your Tears,8,2,108,80,2020-03-22,1,2021-03-21
10,down,RealestK,Love Me,9,1,8,,,,
11,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),68,4,2,,,,
12,down,Ali Gatie,It's You,10,1,127,41,2019-10-06,35,2019-10-27
13,up,The Weeknd,Sacrifice,13,1,14,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,3,127,,,,
15,down,The Weeknd,Call Out My Name,12,1,127,,,,
16,up,Kehlani,up at night (feat. Justin Bieber),48,16,2,,,,
17,up,Joji,SLOW DANCING IN THE DARK,17,1,127,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",21,13,127,,,,
19,down,K-Clique,Pulang (feat. AJ),16,1,86,,,,
20,down,Khalid,Better,19,5,127,,,,
21,down,Doja Cat,Say So,14,1,121,100,2020-02-02,6,2020-05-03
22,down,Ali Gatie,Moonlight,18,2,127,,,,
23,down,Omah Lay & Justin Bieber,Attention,15,10,6,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,12,127,,,,
25,down,SZA,I Hate U,20,4,19,,,,
26,down,John Legend,All of Me,25,12,127,,,,
27,down,Khalid,Young Dumb & Broke,24,10,127,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),27,7,127,,,,
29,up,The Weeknd,Is There Someone Else?,36,6,14,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,37,2,23,,,,
31,up,SZA,Good Days,33,2,68,39,2021-01-03,8,2021-01-10
32,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),26,26,26,,,,
33,down,The Weeknd,Take My Breath,29,4,35,,,,
34,down,Luke Chiang,Shouldn't Be,30,13,38,,,,
35,down,The Weeknd,The Hills,28,12,127,,,,
36,down,Alicia Keys,If I Ain't Got You,34,17,127,,,,
37,up,The Weeknd,Less Than Zero,45,13,14,,,,
38,up,Maher Zain,Baraka Allahu Lakuma,72,19,22,,,,
39,down,Yuna,Pantone 17 13 30,32,11,5,,,,
40,down,Daniel Caesar,Get You (feat. Kali Uchis),35,21,127,,,,
41,up,Justine Skye,Collide (feat. Tyga),87,11,2,,,,
42,down,Realestk,Wfm,31,11,21,,,,
43,up,Lucky Daye,Over,47,19,4,,,,
44,up,Maher Zain,Thank You Allah,86,29,53,,,,
45,up,Maher Zain,For the Rest of My Life,74,15,63,,,,
46,down,Ne-Yo,Because of You,42,30,78,,,,
47,down,Summer Walker,No Love,41,6,23,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,7,37,,,,
49,down,Muni Long,Hrs and Hrs,23,10,13,,,,
50,up,Chris Brown,WE (Warm Embrace),73,50,2,,,,
51,down,Khalid,Location,44,18,127,,,,
52,down,The Weeknd,In Your Eyes,51,4,108,41,2020-03-22,12,2020-03-29
53,down,Doja Cat,Streets,46,7,66,27,2021-01-24,7,2021-03-07
54,down,Kali Uchis,telepatía,52,5,60,27,2021-02-28,6,2021-03-28
55,down,GIVĒON,For Tonight,43,12,29,,,,
56,up,Maher Zain,Insha Allah,90,36,9,,,,
57,down,Joji,Sanctuary,53,4,127,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,46,4,,,,
59,down,Khalid,Talk,56,4,127,86,2019-10-06,86,2019-10-06
60,up,Maher Zain,Ya Nabi Salam Alayka,91,32,23,,,,
61,up,The Weeknd,Gasoline,63,9,14,,,,
62,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,57,15,127,,,,
63,down,Chlöe,Have Mercy,54,21,31,,,,
64,down,Ne-Yo,One In a Million,61,17,127,,,,
65,up,Maher Zain,Always Be There,95,57,12,,,,
66,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,17,13,,,,
67,up,Mahalia,Letter To Ur Ex,100,67,2,,,,
68,down,Chris Brown,Next To You (feat. Justin Bieber),58,48,98,,,,
69,down,Khalid,Saturday Nights,59,9,127,,,,
70,up,dori,2 O' CLOCK,89,70,2,,,,
71,up,Ali Gatie,Can't Lie,71,4,127,,,,
72,up,The Weeknd,Best Friends,93,20,14,,,,
73,-,Maher Zain,The Chosen One,-,73,7,,,,
74,up,Daniel Caesar,Japanese Denim,81,33,127,,,,
75,up,The Weeknd,Can't Feel My Face,80,17,96,,,,
76,down,NIKI,lowkey,62,29,126,,,,
77,up,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),77,77,2,,,,
78,down,Lola Young,So Sorry,55,55,3,,,,
79,down,Shontelle,Impossible,64,60,21,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,27,126,,,,
81,down,Chris Brown,With You,60,34,127,,,,
82,down,Larissa Lambert,My All,69,51,9,,,,
83,down,Ne-Yo,So Sick,66,38,121,,,,
84,-,Kiana Ledé,Wicked Games,-,43,3,,,,
85,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],84,35,51,,,,
86,-,The Weeknd,Starry Eyes,-,19,11,,,,
87,-,The Weeknd,How Do I Make You Love Me?,-,11,13,,,,
88,-,John Legend,FREE,-,75,1,,,,
89,down,Ali Gatie,Running On My Mind,70,5,77,,,,
90,down,Lah Ahmad,Bila Hati Rindu,82,82,2,,,,
91,down,Alicia Keys,No One,79,35,127,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,28,100,,,,
93,-,Jon Batiste,I NEED YOU,-,93,1,,,,
94,down,Chris Brown,No Guidance (feat. Drake),67,10,126,34,2019-10-06,34,2019-10-06
95,-,Ben E. King,Stand By Me,-,58,87,,,,
96,up,Giveon,Like I Want You,98,9,84,,,,
97,down,Chris Brown & Young Thug,Go Crazy,94,6,101,98,2020-05-31,13,2020-08-16
98,-,Jon Batiste,FREEDOM,-,98,1,,,,
99,down,The Weeknd,After Hours,76,4,112,37,2020-02-23,22,2020-03-01
100,-,The Black Eyed Peas,Where Is the Love?,-,34,2,,,,
