Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,58,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Die For You,2,1,134,,,,
3,up,LeeHi,ONLY,3,1,40,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,65,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,5,1,131,94,2019-12-01,1,2020-03-01
6,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),7,4,9,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,77,37,2021-02-21,8,2021-03-21
8,up,The Weeknd,Save Your Tears,8,2,115,80,2020-03-22,1,2021-03-21
9,up,Pink Sweat$,At My Worst,9,1,97,70,2021-01-10,70,2021-01-10
10,up,The Weeknd,Out of Time,11,4,21,,,,
11,down,RealestK,Love Me,10,1,15,,,,
12,up,Khalid,Better,12,5,134,,,,
13,up,Ali Gatie,It's You,13,1,134,41,2019-10-06,35,2019-10-27
14,up,The Weeknd,Is There Someone Else?,14,6,21,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,3,134,,,,
16,down,The Weeknd,Call Out My Name,15,1,134,,,,
17,up,Joji,SLOW DANCING IN THE DARK,17,1,134,,,,
18,up,Denise Julia,Nvmd,27,8,4,,,,
19,down,Ali Gatie,Moonlight,18,2,134,,,,
20,up,The Weeknd & Gesaffelstein,I Was Never There,44,14,3,,,,
21,down,K-Clique,Pulang (feat. AJ),20,1,93,,,,
22,down,The Weeknd,Sacrifice,19,1,21,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,12,134,,,,
24,down,Khalid,Young Dumb & Broke,21,10,134,,,,
25,down,John Legend,All of Me,23,12,134,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),25,7,134,,,,
27,down,TAEYANG,"Eyes, Nose, Lips",22,13,134,,,,
28,up,The Weeknd,The Hills,30,12,134,,,,
29,down,Doja Cat,Say So,24,1,128,100,2020-02-02,6,2020-05-03
30,up,Alicia Keys,If I Ain't Got You,33,17,134,,,,
31,up,SZA,I Hate U,32,4,26,,,,
32,down,Aaryan Shah,Renegade,28,28,7,,,,
33,down,Daniel Caesar,Get You (feat. Kali Uchis),31,21,134,,,,
34,up,SZA,Good Days,35,2,75,39,2021-01-03,8,2021-01-10
35,up,The Black Eyed Peas,Where Is the Love?,38,34,9,,,,
36,up,Realestk,Wfm,36,11,28,,,,
37,down,Justine Skye,Collide (feat. Tyga),34,11,9,,,,
38,up,Ne-Yo,Because of You,39,30,85,,,,
39,down,Luke Chiang,Shouldn't Be,37,13,45,,,,
40,up,The Weeknd,Less Than Zero,40,13,21,,,,
41,up,Muni Long,Hrs and Hrs,45,10,20,,,,
42,down,Joji,Sanctuary,41,4,134,,,,
43,down,The Weeknd,Take My Breath,42,4,42,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,2,30,,,,
45,up,Khalid,Location,47,18,134,,,,
46,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),48,26,33,,,,
47,up,GIVĒON,For Tonight,49,12,36,,,,
48,up,The Weeknd,In Your Eyes,50,4,115,41,2020-03-22,12,2020-03-29
49,up,Doja Cat,Streets,56,7,73,27,2021-01-24,7,2021-03-07
50,up,Kali Uchis,telepatía,51,5,67,27,2021-02-28,6,2021-03-28
51,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,15,134,,,,
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,46,11,,,,
53,down,Ne-Yo,One In a Million,52,17,134,,,,
54,down,Summer Walker,No Love,53,6,30,,,,
55,up,Yuna,Pantone 17 13 30,55,11,12,,,,
56,up,Khalid,Talk,62,4,134,86,2019-10-06,86,2019-10-06
57,down,Omah Lay & Justin Bieber,Attention,26,10,13,,,,
58,up,The Weeknd,After Hours,66,4,119,37,2020-02-23,22,2020-03-01
59,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],81,35,58,,,,
60,up,Shontelle,Impossible,77,60,25,,,,
61,up,Chris Brown,With You,61,34,134,,,,
62,up,Ali Gatie,Can't Lie,64,4,134,,,,
63,down,GIVĒON,Lie Again,46,21,5,,,,
64,up,NIKI,lowkey,68,29,133,,,,
65,down,Lucky Daye,Over,59,19,11,,,,
66,down,Khalid,Saturday Nights,60,9,134,,,,
67,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,43,42,,,,
68,-,Aya Nakamura,Bobo,-,68,1,,,,
69,down,Giveon,Like I Want You,65,9,91,,,,
70,down,Daniel Caesar,Japanese Denim,63,33,134,,,,
71,up,Chlöe,Have Mercy,78,21,38,,,,
72,-,The Weeknd,Can't Feel My Face,-,17,102,,,,
73,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,28,107,,,,
74,-,JoJo,Too Little Too Late,-,74,1,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,27,132,,,,
76,down,The Weeknd,Try Me,67,39,14,,,,
77,down,Ne-Yo,So Sick,71,38,127,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,72,7,44,,,,
79,down,Yuna,Make a Move,57,45,3,,,,
80,up,Pink Sweat$,Honesty,95,17,129,,,,
81,down,Chris Brown,No Guidance (feat. Drake),73,10,133,34,2019-10-06,34,2019-10-06
82,up,The Weeknd,Often,98,42,42,,,,
83,up,Ben E. King,Stand By Me,100,58,94,,,,
84,down,Chris Brown & Young Thug,Go Crazy,80,6,107,98,2020-05-31,13,2020-08-16
85,-,The Weeknd & Gesaffelstein,Hurt You,-,85,1,,,,
86,-,Lola Young,So Sorry,-,55,8,,,,
87,down,Ne-Yo,Mad,84,69,54,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,73,18,,,,
89,down,Alicia Keys,No One,82,35,133,,,,
90,up,Ali Gatie,Used to You,90,3,117,,,,
91,-,Chris Brown,Under the Influence,-,1,1,,,,
92,-,Doja Cat,Like That (feat. Gucci Mane),-,5,102,99,2020-04-12,91,2020-04-19
93,down,Ali Gatie,Running On My Mind,75,5,83,,,,
94,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,94,1,,,,
95,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,17,18,,,,
96,up,Aya Nakamura,Copines,99,6,70,,,,
97,up,Childish Gambino,Redbone,97,47,115,,,,
98,-,Usher & Alicia Keys,My Boo,-,8,111,,,,
99,-,The Weeknd,Heartless,-,4,101,22,2019-12-01,5,2019-12-08
100,-,Joji,TEST DRIVE,-,21,97,,,,
