Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,The Weeknd,Die For You,2,1,169,,,,
3,up,SZA,Nobody Gets Me,3,2,8,,,,
4,up,SZA,Snooze,5,1,8,,,,
5,down,Chris Brown,Under the Influence,4,1,36,,,,
6,up,Miguel,Sure Thing,6,6,38,,,,
7,up,SZA,Low,7,6,8,,,,
8,up,The Weeknd,Blinding Lights,8,1,166,94,2019-12-01,1,2020-03-01
9,up,SZA,Shirt,11,3,14,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,169,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,93,76,2021-04-25,2,2021-05-02
12,up,Justine Skye,Collide (feat. Tyga),12,11,44,,,,
13,up,The Weeknd,Call Out My Name,13,1,169,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,100,6,2021-03-14,2,2021-05-09
15,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,112,37,2021-02-21,8,2021-03-21
16,up,Steve Lacy,Bad Habit,18,4,29,,,,
17,up,Ne-Yo,One In a Million,40,17,169,,,,
18,down,Yuji & putri dahlia,Old Love,16,3,24,,,,
19,down,LeeHi,ONLY,14,1,75,,,,
20,up,SZA,Good Days,20,2,110,39,2021-01-03,8,2021-01-10
21,up,The Weeknd,After Hours,23,4,154,37,2020-02-23,22,2020-03-01
22,down,The Weeknd,Save Your Tears,21,2,150,80,2020-03-22,1,2021-03-21
23,down,SZA,Open Arms (feat. Travis Scott),19,6,8,,,,
24,down,Joji,SLOW DANCING IN THE DARK,22,1,169,,,,
25,up,Tory Lanez,The Color Violet,30,24,24,,,,
26,up,The Weeknd,Is There Someone Else?,26,6,56,,,,
27,down,Khalid,Young Dumb & Broke,24,10,169,,,,
28,up,Marshmello & Khalid,Numb,38,4,34,,,,
29,down,SZA,Blind,25,6,8,,,,
30,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],27,27,11,,,,
31,up,Khalid,Better,35,5,169,,,,
32,down,SZA,I Hate U,29,4,61,,,,
33,down,The Weeknd,Out of Time,28,4,56,,,,
34,down,Pink Sweat$,At My Worst,31,1,132,70,2021-01-10,70,2021-01-10
35,up,Daniel Caesar,Best Part (feat. H.E.R.),36,7,169,,,,
36,up,The Weeknd,Reminder,83,4,16,,,,
37,down,The Weeknd,Party Monster,33,24,16,,,,
38,down,Joji,Sanctuary,34,4,169,,,,
39,down,SZA,Love Language,32,9,8,,,,
40,up,The Weeknd & Gesaffelstein,I Was Never There,47,14,38,,,,
41,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),42,4,44,,,,
42,down,Khalid,Talk,39,4,169,86,2019-10-06,86,2019-10-06
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,12,169,,,,
44,down,SZA,Seek & Destroy,37,7,8,,,,
45,up,Khalid,Satellite,57,28,19,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),44,16,18,,,,
47,down,Diego Gonzalez,You & I,43,43,7,,,,
48,down,The Weeknd,The Hills,41,12,169,,,,
49,up,Summer Walker,CPR,49,41,7,,,,
50,down,Kali Uchis,Melting,46,25,13,,,,
51,up,Maher Zain,For the Rest of My Life,52,15,90,,,,
52,down,SZA,Special,48,17,8,,,,
53,up,Summer Walker,Karma,55,42,8,,,,
54,down,Ali Gatie,It's You,50,1,169,41,2019-10-06,35,2019-10-27
55,down,Khalid,Location,51,18,169,,,,
56,down,Daniel Caesar,Get You (feat. Kali Uchis),54,21,169,,,,
57,up,Ne-Yo,Because of You,88,30,116,,,,
58,down,SZA,Used (feat. Don Toliver),53,11,8,,,,
59,down,John Legend,All of Me,58,12,169,,,,
60,up,Ne-Yo,So Sick,91,38,155,,,,
61,up,Chris Brown,No Guidance (feat. Drake),61,10,168,34,2019-10-06,34,2019-10-06
62,down,SZA,Notice Me,59,24,8,,,,
63,down,Ali Gatie,Moonlight,60,2,169,,,,
64,up,K-Clique,Pulang (feat. AJ),71,1,128,,,,
65,down,TAEYANG,"Eyes, Nose, Lips",56,13,169,,,,
66,down,SZA,Gone Girl,62,22,8,,,,
67,down,Doja Cat,Say So,64,1,163,100,2020-02-02,6,2020-05-03
68,up,Ne-Yo,Miss Independent,94,58,99,,,,
69,down,Chris Brown,With You,65,34,168,,,,
70,down,Bryson Tiller,Don't,69,29,24,,,,
71,up,Ne-Yo,Mad,95,69,74,,,,
72,down,The Weeknd,Sacrifice,66,1,56,,,,
73,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),67,25,8,,,,
74,down,NIKI,lowkey,68,29,168,,,,
75,down,Doja Cat,Freak,72,40,68,,,,
76,down,Alicia Keys,If I Ain't Got You,70,17,169,,,,
77,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],75,71,26,,,,
78,down,Bryson Tiller,Run Me Dry,77,76,15,,,,
79,down,SZA,SOS,73,15,8,,,,
80,down,The Weeknd,Less Than Zero,78,13,56,,,,
81,up,The Weeknd,Can't Feel My Face,82,17,136,,,,
82,down,SZA,Kill Bill (Sped Up Version),63,58,3,,,,
83,-,XG,SHOOTING STAR,-,14,1,,,,
84,up,The Weeknd,Six Feet Under,87,50,13,,,,
85,down,SZA,Conceited,76,29,8,,,,
86,down,Chris Brown & Young Thug,Go Crazy,84,6,142,98,2020-05-31,13,2020-08-16
87,down,SZA,F2F,81,31,8,,,,
88,up,The Weeknd,Heartless,89,4,131,22,2019-12-01,5,2019-12-08
89,up,Doja Cat,Wine Pon You (feat. Konshens),92,84,7,,,,
90,up,Maher Zain,Baraka Allahu Lakuma,99,19,34,,,,
91,down,Xanemusic,Sure Thing Sped Up (Remix),74,74,2,,,,
92,up,Tory Lanez,Say It,93,56,19,,,,
93,down,SZA,Far,80,36,8,,,,
94,down,SZA,Too Late,79,33,8,,,,
95,-,Maher Zain,Thank You Allah,-,29,59,,,,
96,-,XG,LEFT RIGHT,-,15,1,,,,
97,-,GIVĒON,Lost Me,-,21,31,,,,
98,down,RealestK,Love Me,90,1,50,,,,
99,down,The Weeknd,In Your Eyes,86,4,150,41,2020-03-22,12,2020-03-29
100,-,FLO,Not My Job,-,28,12,,,,
