Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,20,70,2021-01-10,70,2021-01-10
2,up,K-Clique,Pulang (feat. AJ),2,1,16,,,,
3,up,The Weeknd,Blinding Lights,3,1,54,94,2019-12-01,1,2020-03-01
4,up,Ali Gatie,It's You,4,1,57,41,2019-10-06,35,2019-10-27
5,up,Ali Gatie,Moonlight,5,2,57,,,,
6,up,Doja Cat,Say So,6,1,51,100,2020-02-02,6,2020-05-03
7,up,Joji,SLOW DANCING IN THE DARK,7,1,57,,,,
8,up,The Weeknd,Die For You,10,1,57,,,,
9,up,VEDO,You Got It,9,3,14,71,2020-09-27,67,2020-10-04
10,down,Usher & Alicia Keys,My Boo,8,8,39,,,,
11,up,Fousheé,Deep End,11,8,10,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,7,57,,,,
13,up,The Weeknd,Call Out My Name,13,1,57,,,,
14,up,John Legend,All of Me,14,12,57,,,,
15,up,Chris Brown & Young Thug,Go Crazy,17,6,31,98,2020-05-31,13,2020-08-16
16,down,The Weeknd,In Your Eyes,15,4,38,41,2020-03-22,12,2020-03-29
17,down,TAEYANG,"Eyes, Nose, Lips",16,13,57,,,,
18,up,Khalid,Better,19,5,57,,,,
19,up,Khalid,Young Dumb & Broke,21,10,57,,,,
20,up,Pink Sweat$,Honesty,20,17,57,,,,
21,down,Khalid & Disclosure,Know Your Worth,18,5,44,66,2020-02-09,39,2020-02-16
22,up,The Weeknd,Starboy (feat. Daft Punk),22,3,57,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),24,21,57,,,,
24,up,Ali Gatie,Can't Lie,26,4,57,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,12,57,,,,
26,down,LEE HI,HOLO,25,2,20,,,,
27,down,Khalid,Saturday Nights,23,9,57,,,,
28,up,Khalid,Location,30,18,57,,,,
29,up,Ali Gatie,Running On My Mind,29,5,28,,,,
30,up,The Weeknd,The Hills,33,12,57,,,,
31,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,32,15,57,,,,
32,down,Alicia Keys,If I Ain't Got You,27,17,57,,,,
33,up,Chris Brown,No Guidance (feat. Drake),34,10,57,34,2019-10-06,34,2019-10-06
34,up,H.E.R.,Damage,42,16,7,,,,
35,up,Khalid,Talk,35,4,57,86,2019-10-06,86,2019-10-06
36,up,Joji,Sanctuary,37,4,57,,,,
37,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],36,20,29,,,,
38,down,"Calvin Harris, The Weeknd",Over Now,31,6,15,39,2020-09-06,39,2020-09-06
39,up,Doja Cat,Like That (feat. Gucci Mane),43,5,45,99,2020-04-12,91,2020-04-19
40,down,Ali Gatie,Used to You,38,3,57,,,,
41,down,Daniel Caesar,Japanese Denim,39,33,57,,,,
42,up,Chris Brown,With You,45,34,57,,,,
43,up,The Weeknd,After Hours,53,4,42,37,2020-02-23,22,2020-03-01
44,up,Alicia Keys,No One,44,35,57,,,,
45,down,Ne-Yo,Because of You,41,30,25,,,,
46,up,Ne-Yo,So Sick,46,38,57,,,,
47,up,SZA,Hit Different (feat. Ty Dolla $ign),48,30,14,48,2020-09-13,48,2020-09-13
48,down,Giveon,Like I Want You,47,9,14,,,,
49,down,NIKI,lowkey,40,29,57,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,27,57,,,,
51,up,Chris Brown,Next To You (feat. Justin Bieber),52,48,45,,,,
52,up,Mac Ayres,Easy,66,52,50,,,,
53,up,The Weeknd,Save Your Tears,54,2,38,80,2020-03-22,1,2021-03-21
54,up,Ne-Yo,One In a Million,58,14,57,,,,
55,up,The Weeknd,Heartless,59,4,54,22,2019-12-01,5,2019-12-08
56,down,Pink Sweat$,17,51,26,31,,,,
57,down,Ali Gatie,Welcome Back (feat. Alessia Cara),49,13,12,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,44,36,,,,
59,down,Joji,TEST DRIVE,55,21,57,,,,
60,up,Kamal.,homebody,69,45,24,,,,
61,down,Doja Cat,Say So (feat. Nicki Minaj),57,4,32,57,2020-03-08,13,2020-05-10
62,down,Joji,Yeah Right,61,24,57,,,,
63,up,Giveon,Stuck On You,67,44,10,,,,
64,up,Kehlani,Everybody Business,68,29,34,,,,
65,up,Childish Gambino,Redbone,70,47,56,,,,
66,-,Arlo Parks,Last Christmas,-,36,1,,,,
67,down,Giveon,Still Your Best,60,45,6,,,,
68,up,SZA,Love Galore (feat. Travis Scott),100,42,17,,,,
69,up,Ali Gatie,It's You (Acoustic),88,20,57,,,,
70,up,Ben E. King,Stand By Me,74,58,49,,,,
71,up,Doja Cat,Freak,72,40,18,,,,
72,up,Ne-Yo,Miss Independent,87,53,24,,,,
73,up,Jorja Smith,Goodbyes,77,65,7,,,,
74,-,Akon,"Sorry, Blame It On Me",-,73,16,,,,
75,down,Arlo Parks,Hurt,50,47,7,,,,
76,up,The Weeknd,Hardest To Love,80,7,30,96,2020-03-22,29,2020-03-29
77,up,Whitney Houston,I Have Nothing (2000 Remaster),79,70,31,,,,
78,down,Omah Lay,Godly,62,62,3,,,,
79,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,79,1,,,,
80,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,6,,,,
81,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),85,23,55,,,,
82,-,Mario,Let Me Love You,-,60,46,,,,
83,down,The Weeknd,Can't Feel My Face,81,8,30,,,,
84,up,Pink Sweat$,Body Ain't Me,86,29,23,,,,
85,-,Boyz II Men,I'll Make Love to You,-,77,12,,,,
86,up,Daniel Caesar,Streetcar,90,53,28,,,,
87,down,Joji,worldstar money (interlude),82,75,10,,,,
88,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,88,1,58,2020-11-01,58,2020-11-01
89,-,Pink Sweat$,Cocaine,-,89,1,,,,
90,down,Keyshia Cole,Love,73,23,38,,,,
91,-,Maher Zain,For the Rest of My Life,-,15,26,,,,
92,down,The Weeknd,Alone Again,75,8,28,62,2020-03-22,21,2020-03-29
93,-,LEE HI,Rose,-,29,12,,,,
94,-,RINI,Out of the Blue,-,60,4,,,,
95,-,Chloe x Halle,Do It,-,11,28,,,,
96,-,Rini,Meet Me in Amsterdam,-,69,4,,,,
97,up,K-Ci & JoJo,All My Life,99,66,29,,,,
98,-,Kelly Rowland,Coffee,-,22,28,,,,
99,-,TLC,No Scrubs,-,72,10,,,,
100,-,Ezra Kairo,Kau Tiada,-,100,1,,,,
