Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,133,,,,
2,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,133,,,,
3,up,Nina Simone,Feeling Good,7,1,132,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,109,,,,
5,up,Ray Charles,Hit the Road Jack,16,1,132,,,,
6,up,Etta James,At Last,26,1,132,,,,
7,up,Nina Simone,I Put a Spell On You,9,1,129,,,,
8,down,Three of a Kind,Babycakes,5,4,132,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,3,1,133,,,,
10,up,Dave Brubeck,Take Five,14,1,132,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,132,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,127,,,,
13,down,Gregory Porter,Revival,1,1,58,,,,
14,up,Felix da Housecat,Sinnerman (Remix),18,3,132,,,,
15,down,Gregory Porter,Hey Laura,12,2,127,,,,
16,up,"Nat ""King"" Cole",When I Fall In Love,21,6,125,,,,
17,up,Jan Hammer,Crockett's Theme (9mm Mix),24,12,116,,,,
18,up,Herb Alpert,Rise,38,1,41,,,,
19,down,The RAH Band,Clouds Across the Moon,17,3,111,,,,
20,up,Gregory Porter,Liquid Spirit,22,7,120,,,,
21,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,2,129,,,,
22,down,Dean Martin,That's Amore,15,2,100,,,,
23,up,Kokoroko,We Give Thanks,52,23,3,,,,
24,up,The Chordettes,Lollipop,95,9,98,,,,
25,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),23,2,111,,,,
26,-,Bobby Darin,Beyond the Sea,-,4,37,,,,
27,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,116,,,,
28,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,32,6,94,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,4,120,,,,
30,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,59,,,,
31,-,Brian Jackson,Hold On,-,31,1,,,,
32,up,Herb Alpert & The Tijuana Brass,Spanish Flea,35,9,89,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,31,1,110,,,,
34,up,Jamie Cullum,Everlasting Love (Single Version),37,8,83,,,,
35,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",29,5,108,,,,
36,up,Tony Bennett & Amy Winehouse,Body and Soul,98,22,64,,,,
37,-,David A. Stewart,Lily Was Here,-,2,58,,,,
38,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,12,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,27,6,105,,,,
40,-,George Benson,Give Me the Night,-,2,93,,,,
41,-,Dinah Washington,Our Love Is Here to Stay,-,41,1,,,,
42,-,Julius Rodriguez,All I Do,-,42,1,,,,
43,-,George Benson,The Greatest Love of All,-,5,14,,,,
44,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,14,,,,
45,-,James Clarke,Soft Memories,-,45,1,,,,
46,-,Mark de Clive-Lowe,Love Is Everywhere (feat. Dwight Trible),-,46,1,,,,
47,-,Royal Philharmonic Orchestra & Carl Davis,Rule Britannia (Instrumental) [Remastered],-,47,1,,,,
48,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,48,5,,,,
49,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,49,1,,,,
50,down,Dean Martin,Sway,47,18,41,,,,
51,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,69,,,,
52,-,Glenn Fallows & Mark Treffel,Fear Me Now,-,52,1,,,,
53,-,"Jacopo Delfini, Daniele Benati & Renato Podestà",Pasta E Basta,-,53,1,,,,
54,-,Stephanie Wright,So This Is Love,-,54,1,,,,
55,-,Chilled Jazz Cafe,Yummy Wraps At Evening,-,55,1,,,,
56,-,Jumpin'up,Tre Numeri Al Lotto,-,56,1,,,,
57,down,Chip Wickham,Astral Traveling,39,39,2,,,,
58,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,90,,,,
59,-,Edmundo Ross,Do You Like the Samba,-,59,1,,,,
60,-,"Glenn Miller, Glenn Miller and His Orchestra & Jodie Prenger",In the Mood (2010 Remastered),-,42,2,,,,
61,-,Ottilie Patterson & Chris Barber's Jazz Band,The Mountains of Mourne,-,61,1,,,,
62,-,Chilled Jazz Cafe,Warm Jazz Memory,-,62,1,,,,
63,-,Chick Webb & Ella Fitzgerald,Pack Up Your Sins and Go to the Devil,-,63,1,,,,
64,-,Brian Jackson,All Talk (Extended Version),-,64,1,,,,
65,-,Dave Brubeck,Like Someone In Love,-,65,1,,,,
66,-,Chilled Jazz Cafe,Bistro Caesar Salads Jazz,-,66,1,,,,
67,-,Bruno Lauzi,Nell'estate del '66,-,67,1,,,,
68,-,Chet Baker,You Go to My Head,-,68,1,,,,
69,-,Kokoroko,Something's Going On (Apple Music Home Session),-,69,1,,,,
70,-,Elmore James,Cry for Me Baby,-,70,1,,,,
71,-,Cafe Chilled Jazz,Jazz-Citing!,-,71,1,,,,
72,-,Mel Tormé & The Mel-Tones,I Like to Recognise the Tune,-,72,1,,,,
73,-,Buddy Rich Big Band,The Beat Goes On (Live),-,69,1,,,,
74,-,Cafe Chilled Jazz,Jazzin' the Night Away,-,74,1,,,,
75,-,Neon Heights,Walked Out This Morning,-,75,1,,,,
76,-,Elisa Rodrigues,Cry Me a River,-,76,1,,,,
77,-,Harry James and His Orchestra,Jackpot Blues,-,77,1,,,,
78,-,Blue Rondo a la Turk,Coco,-,78,1,,,,
79,-,L.Jones,Dead Leaves,-,79,1,,,,
80,-,The Morrie Morrison Orchestra,Because I Think You're Still in Love with Me,-,80,1,,,,
81,-,Jazz Guitar Club,Cause I Am Happy,-,81,1,,,,
82,-,Harry James and His Orchestra,Manhattan,-,82,1,,,,
83,-,Julie Tippetts & Maggie Nichols,Cradle Song,-,83,1,,,,
84,-,Barney Bigard and His Orchestra,Lament For Javanette,-,84,1,,,,
85,-,Eugenio Toussaint Trio,Celebracion,-,85,1,,,,
86,-,Emma-Jean Thackray & Wiki,Golden Green feat Wiki,-,86,1,,,,
87,-,"edbl, Kazuki Isogai & JPRK",Left To Say,-,87,1,,,,
88,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,88,1,,,,
89,-,Terumasa Hino,Samba De-La Cruz,-,89,1,,,,
90,-,Brian Jackson,Little Orphan Boy,-,90,1,,,,
91,-,Philip Catherine,The Beginning,-,91,1,,,,
92,-,The Temperance Seven,The Charleston,-,92,1,,,,
93,-,Billie Holiday,Miss Brown To You,-,93,1,,,,
94,-,George Duke,"What the... (with Al ""Embamba"" Johnson, Leon ""Ndugu"" Chancler, Ruth Underwood & Rashid Duke)",-,94,1,,,,
95,-,John Porter Trio,Salalah,-,95,1,,,,
96,-,Haydn Quartet,Sweet Adeline,-,96,1,,,,
97,-,Irving Berlin,Alexander's Ragtime Band,-,97,1,,,,
98,-,"Riccardo Ballerini, Randy Brecker & Scott Henderson",Spunky Springlet,-,98,1,,,,
99,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),34,16,70,,,,
100,down,Kenny G,Songbird,36,2,93,,,,
