Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Woman (Single Version),1,1,6,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,168,,,,
3,up,Nina Simone,I Put a Spell On You,3,1,164,,,,
4,up,Nina Simone,Feeling Good,4,1,167,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,168,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,168,,,,
7,up,Dave Brubeck,Take Five,8,1,167,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,1,162,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,167,,,,
10,up,Ray Charles,Hit the Road Jack,24,1,167,,,,
11,up,Three of a Kind,Babycakes,14,4,167,,,,
12,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,21,6,129,,,,
13,up,"Nat ""King"" Cole",When I Fall In Love,15,6,160,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,63,1,136,,,,
15,up,Jan Hammer,Crockett's Theme (9mm Mix),17,12,151,,,,
16,up,Gregory Porter,Hey Laura,22,2,162,,,,
17,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),18,16,104,,,,
18,up,Nancy Wilson,(You Don't Know) How Glad I Am,30,1,94,,,,
19,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,2,164,,,,
20,up,The RAH Band,Clouds Across the Moon,23,3,146,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,5,151,,,,
22,up,Gregory Porter,Liquid Spirit,28,7,155,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,25,1,145,,,,
24,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",46,5,136,,,,
25,up,Jamie Cullum,Everlasting Love (Single Version),29,8,116,,,,
26,down,George Benson,Give Me the Night,19,2,125,,,,
27,up,The Chordettes,Lollipop,34,9,132,,,,
28,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),33,2,145,,,,
29,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,17,117,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,31,22,97,,,,
31,down,Felix da Housecat,Sinnerman (Remix),11,3,167,,,,
32,up,Kenny G,Songbird,32,2,126,,,,
33,down,Herb Alpert & The Tijuana Brass,Spanish Flea,27,9,124,,,,
34,up,Tony Evans,Auld Lang Syne,37,1,78,,,,
35,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),26,6,103,,,,
36,up,Jan Hammer,Miami Vice Theme,39,35,78,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),42,2,143,,,,
38,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),96,3,116,,,,
39,down,Nina Simone,My Baby Just Cares For Me,36,13,121,,,,
40,up,Sergio Mendes & Brasil '66,Mais Que Nada,40,36,61,,,,
41,up,Manhattan Transfer,Chanson d'Amour,41,12,104,,,,
42,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
43,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,28,75,,,,
44,down,Madeleine Peyroux,Dance Me to the End of Love,38,29,89,,,,
45,down,The Dave Brubeck Quartet,Take Five,44,15,65,,,,
46,down,Etta James,At Last,45,1,167,,,,
47,up,BBC Big Band Orchestra,"Sing, Sing, Sing",47,13,65,,,,
48,up,Ramsey Lewis Trio,Wade In the Water,48,41,56,,,,
49,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",51,8,83,,,,
50,down,Ella Fitzgerald,My Funny Valentine,49,37,58,,,,
51,up,David A. Stewart,Lily Was Here,91,2,81,,,,
52,up,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),53,37,30,,,,
53,down,Quincy Jones,Ai No Corrida (feat. Dune),52,17,94,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,13,6,135,,,,
55,down,Lady Blackbird,I Am What I Am,50,1,14,,,,
56,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),98,45,41,,,,
57,-,Lady Blackbird,Woman (Single Edit),-,3,1,,,,
58,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,6,9,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,39,7,,,,
60,up,Stacey Kent,Hushabye Mountain,97,49,34,,,,
61,up,Louis Armstrong,Cool Yule,99,57,37,,,,
62,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,55,2,153,,,,
63,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,20,,,,
64,-,Leanne Jeffers,Recipe For Love,-,64,1,,,,
65,-,Esther Phillips,Use Me,-,27,3,,,,
66,-,Remotejazz,Need Your Love (feat. Yvonne Allen),-,66,1,,,,
67,-,Joe Pass,Ain't Misbehavin',-,67,1,,,,
68,up,Rachael & Vilray,Is a Good Man Real?,76,18,4,,,,
69,-,Jimmy Dorsey,"Be Careful, It's My Heart",-,69,1,,,,
70,-,"Harry ""Tiny"" Hill",How Many Hearts Have You Broken?,-,70,1,,,,
71,-,"Ensemble Micrologus, Daniele Sepe & Und Rote Jazz Fraktion",Norwegiae lignum (Norvegian wood),-,71,1,,,,
72,-,Tristan,Shadows in the Moonlight,-,72,1,,,,
73,down,Lady Blackbird,Feel It Comin (Single Version),7,1,19,,,,
74,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,74,1,,,,
75,-,Terry Lightfoot and His Band,Bye and Bye,-,75,1,,,,
76,-,Annie Lennox,I Put a Spell On You,-,5,73,,,,
77,-,Mthunzi Mvubu,Zig Zag,-,77,1,,,,
78,-,The New York Jazz Trio,Shiny Stockings,-,78,1,,,,
79,-,"Ensemble Micrologus, Daniele Sepe & Und Rote Jazz Fraktion",Vivimus (Stayin' alive),-,79,1,,,,
80,-,Carol Sloane,I Don't Want To Walk Without You (Radio Edit),-,80,1,,,,
81,-,Chet Baker,My Funny Valentine,-,66,4,,,,
82,-,Otis Brown III,The Two Become One (For Paula),-,82,1,,,,
83,-,Kadef Abgi,Rahma,-,83,1,,,,
84,-,Mario Biondi,This Is What You Are,-,12,42,,,,
85,-,Betty Buckley,Not a Day Goes By,-,85,1,,,,
86,-,Gretchen Parlato & Lionel Loueke,I Miss You,-,86,1,,,,
87,-,Benny Carter,All Alone,-,87,1,,,,
88,-,Cinque,Geppetto's Blues,-,88,1,,,,
89,-,Condor Gruppe,What Could Have Been,-,89,1,,,,
90,-,Red Nichols And His Five Pennies,Panama (Brunswick 3961) [Recorded 1928],-,90,1,,,,
91,-,Terje Isungset,Blue Horizon (feat. Maria Skranes),-,91,1,,,,
92,-,ESTRADA BROTHERS,Look to the Sky,-,92,1,,,,
93,-,Stéphane Grappelli & Bill Coleman,After You've Gone (1937 Version),-,93,1,,,,
94,-,Carol Sloane,"Satin Doll (feat. Roland Hanna, George Mraz & Richie Pratt)",-,94,1,,,,
95,-,Hit Crew Big Band,Celebration,-,95,1,,,,
96,-,Ken Colyer's Jazzmen,Walking With the King,-,96,1,,,,
97,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,111,,,,
98,-,Nina Simone,Here Comes the Sun,-,9,45,,,,
99,up,Dave Brubeck,Unsquare Dance,100,29,35,,,,
100,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,59,30,,,,
