Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,11,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
3,-,Gregory Porter,Revival,-,1,1,,,,
4,up,Nina Simone,I Put a Spell On You,4,1,11,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,11,,,,
6,down,Joni Mitchell,Both Sides Now (Orchestral Version),5,1,11,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,11,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),20,8,11,,,,
9,up,Felix da Housecat,Sinnerman (Remix),13,3,11,,,,
10,up,Dave Brubeck,Take Five,17,1,11,,,,
11,up,Gregory Porter,Hey Laura,19,2,11,,,,
12,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,30,6,11,,,,
13,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,5,11,,,,
14,down,Ray Charles,Hit the Road Jack,3,1,11,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,2,11,,,,
16,up,Gregory Porter,Liquid Spirit,16,7,11,,,,
17,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),14,2,11,,,,
18,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,11,,,,
19,down,Three of a Kind,Babycakes,12,4,11,,,,
20,down,Etta James,At Last,6,1,11,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,28,1,11,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,2,11,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),9,2,10,,,,
24,up,The RAH Band,Clouds Across the Moon,24,3,11,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,46,6,10,,,,
26,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,2,11,,,,
27,up,The Chordettes,Lollipop,31,9,11,,,,
28,down,"Nat ""King"" Cole",When I Fall In Love,18,6,11,,,,
29,down,Jan Hammer,Crockett's Theme (9mm Mix),27,12,11,,,,
30,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,17,11,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,44,29,11,,,,
32,up,"Nat ""King"" Cole",Unforgettable,51,7,11,,,,
33,down,Tony Evans,Auld Lang Syne,25,1,10,,,,
34,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",29,5,10,,,,
35,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),34,25,10,,,,
36,up,Nancy Wilson,(You Don't Know) How Glad I Am,36,1,11,,,,
37,up,Herb Alpert & The Tijuana Brass,Spanish Flea,45,9,11,,,,
38,down,Kenny G,Songbird,37,2,11,,,,
39,up,Nina Simone,My Baby Just Cares For Me,39,13,10,,,,
40,down,Melt Yourself Down,Every Single Day,35,24,3,,,,
41,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,21,21,11,,,,
42,up,George Benson,Give Me the Night,61,2,11,,,,
43,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),40,6,9,,,,
44,down,Manhattan Transfer,Chanson d'Amour,32,12,8,,,,
45,up,Nina Simone,Here Comes the Sun,69,9,5,,,,
46,-,Nina Simone,Baltimore,-,16,3,,,,
47,up,The Dave Brubeck Quartet,Take Five,48,15,8,,,,
48,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,18,11,,,,
49,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,8,,,,
50,up,BBC Big Band Orchestra,"Sing, Sing, Sing",53,13,8,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,19,9,,,,
52,down,Ramsey Lewis Trio,Wade In the Water,49,41,8,,,,
53,down,Jan Hammer,Miami Vice Theme,47,35,9,,,,
54,up,Ella Fitzgerald,My Funny Valentine,65,37,8,,,,
55,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",100,8,9,,,,
56,up,David A. Stewart,Lily Was Here,70,2,9,,,,
57,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),58,28,9,,,,
58,-,Stacey Kent,Hushabye Mountain,-,49,6,,,,
59,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,45,6,,,,
60,-,Mario Biondi,This Is What You Are,-,12,6,,,,
61,down,Quincy Jones,Ai No Corrida (feat. Dune),42,17,9,,,,
62,-,Louis Armstrong,Cool Yule,-,57,6,,,,
63,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,59,4,,,,
64,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,5,,,,
65,-,Screamin' Jay Hawkins,I Put a Spell On You,-,9,4,,,,
66,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,61,4,,,,
67,-,Billie Holiday,Strange Fruit (1939 Version),-,59,3,,,,
68,up,Dave Brubeck,Unsquare Dance,76,29,4,,,,
69,-,David Rose,The Stripper,-,46,2,,,,
70,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,52,11,8,,,,
71,-,Gregory Porter,Holding On,-,43,2,,,,
72,-,Gregory Porter,Don't Lose Your Steam,-,52,2,,,,
73,down,Ray Charles,Georgia On My Mind,55,7,8,,,,
74,-,Glenn Miller and His Orchestra,In the Mood,-,74,2,,,,
75,-,Frank Sinatra,Moon River,-,44,2,,,,
76,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,45,3,,,,
77,-,Herbie Hancock,Cantaloupe Island,-,40,4,,,,
78,-,David Rees-Williams Trio,When I Am Laid In Earth,-,19,1,,,,
79,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,2,,,,
80,-,Buddy Rich,The Beat Goes On,-,21,2,,,,
81,-,Ella Fitzgerald,I Get a Kick Out of You,-,81,2,,,,
82,-,Moses Boyd & Poppy Ajudha,Shades of You,-,6,1,,,,
83,-,The Drew Davies Rhythm Combo,How Long,-,83,1,,,,
84,-,Annie Lennox,I Put a Spell On You,-,5,5,,,,
85,down,Acker Bilk,Stranger On the Shore,81,9,7,,,,
86,-,Frederick,Real Love,-,86,1,,,,
87,down,Nina Simone,My Baby Just Cares for Me,38,8,9,,,,
88,-,Louis Prima,Just a Gigolo,-,29,2,,,,
89,-,Gregory Porter,Smile,-,31,2,,,,
90,-,Rose Murphy,Busy Line,-,90,1,,,,
91,down,Bobby Darin,Beyond the Sea,75,4,5,,,,
92,down,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),43,7,4,,,,
93,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,93,1,,,,
94,-,Jacques Gauthe,Nobody's Sweetheart,-,94,1,,,,
95,-,Jacques Gauthe,Doctor Jazz,-,95,1,,,,
96,-,Vince Guaraldi,Cast Your Fate to the Wind,-,96,1,,,,
97,-,Vince Guaraldi,Samba De Orpheus,-,97,1,,,,
98,-,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,-,53,1,,,,
99,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,8,4,,,,
100,-,The Chordettes,Mr. Sandman,-,3,7,,,,
