Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,223,,,,
2,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,224,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,42,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,223,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,224,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,224,,,,
7,down,Etta James,I Just Want to Make Love to You,6,1,90,,,,
8,up,Dave Brubeck,Take Five,9,1,223,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),19,2,198,,,,
10,up,Three of a Kind,Babycakes,14,4,223,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,2,220,,,,
12,down,The RAH Band,Clouds Across the Moon,11,3,202,,,,
13,down,David A. Stewart,Lily Was Here,12,2,133,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,5,207,,,,
15,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),7,2,199,,,,
16,up,Kenny G,Songbird,16,2,180,,,,
17,down,The Chordettes,Lollipop,15,9,187,,,,
18,down,Tony Evans,Auld Lang Syne,17,1,127,,,,
19,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),27,3,165,,,,
20,up,Frank Sinatra,"Theme from New York, New York",33,9,25,,,,
21,down,The Dave Brubeck Quartet,Take Five,18,15,115,,,,
22,down,BBC Big Band Orchestra,"Sing, Sing, Sing",20,13,109,,,,
23,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,19,107,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,8,131,,,,
25,down,"Nat ""King"" Cole",When I Fall In Love,23,6,209,,,,
26,up,George Benson,Give Me the Night,28,2,175,,,,
27,-,Frank Sinatra,Come Fly With Me,-,13,9,,,,
28,up,"Nat ""King"" Cole",Unforgettable,32,7,133,,,,
29,down,Dean Martin,That's Amore,25,2,180,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,38,,,,
31,up,Nina Simone,Feeling Good,31,1,216,,,,
32,down,Bobby Darin,Beyond the Sea,24,4,51,,,,
33,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,70,,,,
34,down,Mario Biondi,This Is What You Are,30,12,77,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),36,3,42,,,,
36,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,41,,,,
37,down,Nina Simone,My Baby Just Cares for Me,26,8,109,,,,
38,-,Solis Lacus,Utopic Cities,-,38,1,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,6,142,,,,
40,-,Charlie Parker,Four Brothers,-,40,1,,,,
41,down,George Benson,The Greatest Love of All,29,5,27,,,,
42,-,Andrew Litton,'Round Midnight,-,42,1,,,,
43,-,Red Norvo,Flying Home,-,43,1,,,,
44,-,Jacob Collier,Don't You Know,-,44,1,,,,
45,-,Glenn Miller and His Orchestra,Tuxedo Junction (2010 Remastered),-,45,5,,,,
46,-,Joanna MacGregor & Andy Sheppard,Georgia Lee,-,46,1,,,,
47,-,Phillip Brandon,Mystery (feat. Gerald Albright),-,47,1,,,,
48,-,Brian Auger,Poinciana,-,48,1,,,,
49,-,Alterations,"Bracknell 4 (20 January, 1980)",-,49,1,,,,
50,-,Miles Davis,Down (feat. John Lewis & Sonny Rollins),-,50,1,,,,
51,-,Freeez,Southern Freeez,-,42,9,,,,
52,-,Frank Sinatra,Fly Me to the Moon,-,52,4,,,,
53,-,"Mike Ledonne Quintet, Tom Harrell, Gary Smulyan, Dennis Irwin & Kenny Washington",Boo's Blues,-,53,1,,,,
54,-,BADBADNOTGOOD,Take What's Given,-,54,2,,,,
55,-,Miles Davis Quintet,Solar,-,55,1,,,,
56,-,Miles Davis,"Tasty Pudding (feat. Al Cohn, Zoot Sims & John Lewis)",-,56,1,,,,
57,-,Bobby Darin & Billy May and His Orchestra,Oh! Look At Me Now,-,57,1,,,,
58,-,Groove Messengers & Dinah York,Stay,-,58,1,,,,
59,-,"Marcin Wasilewski, Slawomir Kurkiewicz & Michal Miskiewicz",An den kleinen Radioapparat,-,59,1,,,,
60,-,Bill Laurance,"HOPE: TRUST, Pt. 1",-,60,1,,,,
61,-,Bobby Darin & Billy May and His Orchestra,There's a Rainbow 'round My Shoulder,-,61,1,,,,
62,-,Mildred Bailey,Tears In My Heart,-,62,1,,,,
63,-,Smooth Jazz All Stars,Dancing on the Ceiling,-,63,1,,,,
64,-,Oceans Before Me & Mara TK,Ngā Huruhuru (Just the Basics),-,64,1,,,,
65,-,The Bryan Ferry Orchestra,Reason or Rhyme,-,65,1,,,,
66,-,Dave Pike,Latin Blues,-,66,1,,,,
67,-,Joanie Sommers,Johnny Get Angry,-,67,1,,,,
68,-,Smooth Jazz All Stars,Comfortably Numb,-,68,1,,,,
69,-,デイヴ・パイク,Que Mal Es Querer,-,69,1,,,,
70,-,Stan Kenton,"23° N, 82° W (09-11-52)",-,70,1,,,,
71,-,Smooth Jazz All Stars,Don't Stop 'Til You Get Enough,-,71,1,,,,
72,-,Glenn Miller,Moonlight Serenade,-,72,1,,,,
73,-,Stefano Bollani Trio,E Lucean Le Stelle,-,73,1,,,,
